Incidence Rate Report by State

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Alabama(6)",01000,20.1 ,19.4, 20.8,49 , 47 , 49,673,stable,1.1 ,-2.2, 2.6
"Louisiana(7)",22000,21.1 ,20.3, 21.8,48 , 46 , 49,633,rising,2.2 ,1.3, 4.8
"Colorado(6)",08000,22.4 ,21.7, 23.1,47 , 43 , 48,778,rising,1.1 ,0.5, 1.7
"Wyoming(6)",56000,22.6 ,20.4, 25,46 , 31 , 49,84,rising,1.0 ,0.3, 1.8
"South Carolina(6)",45000,23.2 ,22.5, 23.9,45 , 39 , 47,836,stable,-0.1 ,-3.2, 1.1
"Arizona(6)",04000,23.4 ,22.7, 24,44 , 39 , 47,1080,rising,1.7 ,1.1, 2.3
"Mississippi(6)",28000,23.6 ,22.6, 24.7,43 , 36 , 47,461,rising,1.9 ,1.1, 3.0
"Oklahoma(6)",40000,24 ,23.1, 24.9,42 , 35 , 46,587,rising,1.5 ,0.9, 2.1
"Texas(7)",48000,24.1 ,23.7, 24.4,41 , 37 , 45,3823,rising,2.3 ,2.0, 2.7
"New Mexico(7)",35000,24.2 ,23, 25.4,40 , 32 , 47,333,stable,0.6 ,-1.7, 1.8
"Georgia(7)",13000,24.5 ,23.9, 25,39 , 35 , 43,1606,rising,2.5 ,2.2, 3.1
"Arkansas(6)",05000,25.1 ,24, 26.1,38 , 28 , 43,495,rising,3.0 ,2.6, 4.3
"Tennessee(6)",47000,25.2 ,24.5, 25.8,37 , 30 , 41,1135,rising,2.5 ,2.2, 2.9
"Idaho(7)",16000,25.3 ,23.9, 26.7,36 , 24 , 44,273,rising,1.1 ,0.5, 1.8
"North Dakota(6)",38000,25.6 ,23.4, 27.9,35 , 18 , 47,113,stable,0.1 ,-1.5, 1.9
"Montana(6)",30000,25.6 ,23.9, 27.4,34 , 21 , 45,188,stable,0.6 ,-0.4, 1.6
"North Carolina(6)",37000,25.8 ,25.3, 26.3,33 , 28 , 38,1817,rising,1.6 ,1.1, 2.2
"Virginia(6)",51000,25.8 ,25.2, 26.4,32 , 27 , 38,1449,rising,1.4 ,1.1, 1.8
"Florida(6)",12000,25.9 ,25.5, 26.3,31 , 28 , 37,4090,rising,1.8 ,1.5, 2.4
"Utah(7)",49000,26.2 ,25.1, 27.4,30 , 22 , 40,393,rising,1.1 ,0.4, 4.4
"Washington(5)",53000,26.7 ,26, 27.4,29 , 22 , 35,1268,rising,0.7 ,0.2, 1.3
