Incidence Rate Report for Georgia by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,104.9 ,103.8, 106,N/A , 21 , 35,7123,stable,0.3 ,-0.4, 0.5
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Fulton County(7)",13121,103.4 ,100.1, 106.8,84 , 59 , 107,761,stable,-0.1 ,-0.4, 0.2
"Gwinnett County(7)",13135,101.6 ,98.1, 105.1,96 , 63 , 111,657,rising,0.6 ,0.4, 0.9
"DeKalb County(7)",13089,103.3 ,99.4, 107.4,85 , 57 , 109,532,stable,0.3 ,-0.1, 0.7
"Cobb County(7)",13067,102.3 ,98.5, 106.3,90 , 60 , 111,532,rising,0.5 ,0.2, 0.9
"Cherokee County(7)",13057,120.2 ,112.9, 127.7,29 , 14 , 66,207,stable,0.5 ,0.0, 1.1
"Forsyth County(7)",13117,115.1 ,107.9, 122.7,42 , 19 , 85,197,stable,0.2 ,-0.4, 1.0
"Clayton County(7)",13063,102.8 ,96.4, 109.5,88 , 47 , 119,193,rising,1.1 ,0.5, 1.8
"Henry County(7)",13151,110.5 ,103.2, 118.1,57 , 27 , 101,175,rising,1.0 ,0.2, 1.9
"Chatham County(7)",13051,95.9 ,89.4, 102.7,113 , 67 , 131,167,stable,0.7 ,-0.1, 1.5
"Hall County(7)",13139,113.7 ,105.5, 122.3,46 , 19 , 96,144,rising,1.7 ,0.9, 2.6
"Richmond County(7)",13245,111.5 ,102.9, 120.6,54 , 22 , 105,129,stable,0.2 ,-0.6, 0.9
"Paulding County(7)",13223,109.7 ,101.3, 118.5,61 , 25 , 110,128,stable,-0.1 ,-1.0, 0.9
"Muscogee County(7)",13215,103.3 ,95.3, 111.9,86 , 40 , 123,124,stable,0.7 ,-0.7, 2.0
"Houston County(7)",13153,110 ,100.9, 119.8,59 , 23 , 115,108,rising,5.6 ,1.1, 12.6
"Coweta County(7)",13077,105 ,96, 114.5,76 , 33 , 120,102,stable,-0.8 ,-5.3, 0.3
"Douglas County(7)",13097,98.3 ,89.7, 107.5,106 , 50 , 133,98,stable,0.0 ,-0.9, 0.9
"Columbia County(7)",13073,94.4 ,86.1, 103.2,117 , 58 , 137,96,stable,-0.4 ,-1.3, 0.4
"Bibb County(7)",13021,104.9 ,95.4, 114.9,78 , 33 , 124,93,stable,0.6 ,-0.4, 1.6
"Newton County(7)",13217,113.9 ,103, 125.5,44 , 14 , 111,82,stable,0.5 ,-0.6, 1.7
"Carroll County(7)",13045,102.3 ,92.1, 113.2,91 , 33 , 132,76,stable,0.8 ,-0.9, 2.5
"Fayette County(7)",13113,112.6 ,101.2, 125,52 , 14 , 117,73,stable,0.3 ,-0.7, 1.4
"Clarke County(7)",13059,97.5 ,87.2, 108.6,108 , 43 , 136,72,stable,1.0 ,-0.2, 2.4
"Bartow County(7)",13015,104.5 ,93.9, 115.9,81 , 27 , 128,72,stable,-0.3 ,-1.2, 0.6
"Walton County(7)",13297,119.6 ,107.4, 132.8,31 , 8 , 99,71,stable,-0.2 ,-9.3, 1.4
"Lowndes County(7)",13185,106.1 ,95, 118,71 , 21 , 126,70,rising,1.0 ,0.1, 1.9
"Barrow County(7)",13013,112.6 ,100.3, 125.9,53 , 13 , 118,62,stable,0.7 ,-1.2, 2.8
"Floyd County(7)",13115,104.7 ,93.2, 117.2,79 , 23 , 132,61,stable,0.9 ,-0.5, 2.4
"Whitfield County(7)",13313,91.9 ,81.8, 102.8,122 , 61 , 143,61,stable,0.3 ,-1.3, 1.8
"Jackson County(7)",13157,125.8 ,111.8, 141.1,20 , 4 , 89,59,stable,1.3 ,-0.3, 3.1
"Rockdale County(7)",13247,98.7 ,87.3, 111.2,105 , 35 , 138,55,stable,-0.4 ,-1.8, 0.9
"Glynn County(7)",13127,104.5 ,92, 118.2,80 , 21 , 131,51,stable,0.2 ,-1.2, 1.6
"Dougherty County(7)",13095,97.3 ,85.4, 110.3,109 , 39 , 140,50,stable,-0.2 ,-1.8, 1.4
"Effingham County(7)",13103,110.1 ,96.3, 125.3,58 , 13 , 126,46,stable,0.5 ,-0.9, 2.0
"Troup County(7)",13285,99.5 ,86.4, 113.9,103 , 28 , 138,42,stable,-0.3 ,-1.5, 1.0
"Walker County(7)",13295,98.8 ,85.8, 113.2,104 , 27 , 142,42,stable,0.5 ,-1.4, 2.3
"Spalding County(7)",13255,108.6 ,94.3, 124.5,65 , 14 , 129,41,stable,1.0 ,-0.5, 2.4
"Gordon County(7)",13129,105.3 ,90.9, 121.3,75 , 17 , 137,39,stable,-0.2 ,-2.1, 1.8
"Bulloch County(7)",13031,86.5 ,74.2, 100.3,136 , 69 , 146,37,stable,-0.7 ,-3.4, 2.0
"Catoosa County(7)",13047,86.5 ,74.4, 100,137 , 61 , 147,37,stable,-0.1 ,-2.2, 2.0
"Habersham County(7)",13137,132.8 ,114, 153.9,10 , 1 , 102,36,rising,2.9 ,1.5, 4.5
"Bryan County(7)",13029,130.6 ,111.8, 151.7,13 , 2 , 99,34,rising,4.0 ,0.9, 11.5
"Thomas County(7)",13275,129.1 ,110.2, 150.3,16 , 2 , 108,33,stable,0.5 ,-2.2, 3.2
"Camden County(7)",13039,109.1 ,92.7, 127.3,63 , 10 , 134,33,stable,0.8 ,-0.4, 2.2
"Laurens County(7)",13175,116.1 ,98.8, 135.5,39 , 5 , 127,32,stable,1.1 ,-0.4, 2.6
"Liberty County(7)",13179,89.7 ,75.6, 105.6,129 , 49 , 147,31,stable,-0.8 ,-3.0, 1.2
"Tift County(7)",13277,122.8 ,103.8, 144.1,25 , 3 , 117,30,stable,1.0 ,-1.0, 3.0
"Murray County(7)",13213,113.7 ,95.8, 133.9,45 , 7 , 131,29,rising,6.2 ,1.2, 17.1
"Oconee County(7)",13219,103.9 ,86.6, 123.6,83 , 14 , 142,26,stable,1.2 ,-0.9, 3.5
"Colquitt County(7)",13071,92.3 ,77, 109.6,121 , 37 , 146,26,stable,0.0 ,-2.1, 2.1
"Coffee County(7)",13069,91.7 ,76.3, 109.1,123 , 37 , 146,25,stable,-1.4 ,-3.9, 1.0
"Haralson County(7)",13143,133.7 ,111.1, 159.5,9 , 1 , 106,25,stable,1.5 ,-0.9, 4.0
"Lee County(7)",13177,120.3 ,100, 143.5,28 , 3 , 128,25,rising,2.2 ,0.4, 4.3
"Polk County(7)",13233,94.4 ,78.3, 112.8,116 , 27 , 145,24,stable,-0.5 ,-2.5, 1.5
"Baldwin County(7)",13009,99.6 ,82.3, 119.3,102 , 19 , 144,24,stable,0.2 ,-2.0, 2.3
"Jones County(7)",13169,135.7 ,112.2, 162.6,8 , 1 , 101,24,stable,1.9 ,-0.8, 4.9
"Harris County(7)",13145,112.9 ,93.1, 135.7,51 , 4 , 137,23,rising,2.5 ,0.1, 5.3
"Pickens County(7)",13227,129.7 ,106.8, 156,15 , 1 , 118,23,stable,1.8 ,-0.2, 4.0
"Madison County(7)",13195,114.6 ,93.5, 138.9,43 , 4 , 138,21,stable,0.2 ,-1.8, 2.2
"Wayne County(7)",13305,104.9 ,85.4, 127.5,77 , 8 , 142,20,stable,-0.7 ,-2.6, 0.6
"Gilmer County(7)",13123,118.5 ,96.1, 144.7,33 , 3 , 134,20,stable,1.0 ,-1.5, 3.5
"Monroe County(7)",13207,119.6 ,96.9, 145.9,32 , 3 , 132,20,rising,2.6 ,0.3, 5.1
"Lumpkin County(7)",13187,113.6 ,91.8, 138.9,47 , 3 , 136,19,stable,-0.3 ,-3.1, 2.6
"White County(7)",13311,116.5 ,94.1, 142.5,36 , 2 , 139,19,stable,0.6 ,-1.0, 2.3
"Chattooga County(7)",13055,122.4 ,98.8, 149.9,26 , 2 , 133,19,stable,1.9 ,-0.6, 4.6
"Ware County(7)",13299,85.7 ,68.9, 105.3,138 , 38 , 148,18,stable,0.4 ,-2.4, 3.2
"Butts County(7)",13035,115.7 ,92.8, 142.5,40 , 3 , 140,18,stable,0.5 ,-3.2, 4.3
"Sumter County(7)",13261,106.7 ,85.1, 131.8,68 , 5 , 144,17,stable,0.1 ,-1.4, 1.5
"Hart County(7)",13147,113.2 ,90.1, 140.3,49 , 3 , 139,17,stable,3.8 ,-7.1, 15.5
"McDuffie County(7)",13189,144.1 ,114.6, 178.7,3 , 1 , 106,17,stable,0.5 ,-1.4, 2.3
"Peach County(7)",13225,108.8 ,86.4, 135,64 , 4 , 144,17,stable,-0.9 ,-4.8, 2.9
"Decatur County(7)",13087,105.6 ,83.9, 131.1,73 , 7 , 145,16,rising,11.9 ,1.1, 30.7
"Franklin County(7)",13119,125 ,99, 155.6,21 , 1 , 135,16,stable,2.1 ,-0.1, 4.7
