Incidence Rate Report for Ohio by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,468.9 ,467.2, 470.7,N/A , 15 , 23,59624,rising,0.7 ,0.3, 1.4
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Lawrence County(6)",39087,554.8 ,530.9, 579.6,1 , 1 , 7,435,stable,0.3 ,-0.9, 1.6
"Washington County(6)",39167,536.9 ,514.1, 560.5,2 , 1 , 15,466,stable,0.1 ,-0.4, 0.7
"Adams County(6)",39001,524 ,490, 560,3 , 1 , 48,189,rising,1.1 ,0.2, 2.0
"Ross County(6)",39141,516.3 ,495.3, 538.1,4 , 1 , 31,480,stable,0.7 ,-0.1, 1.6
"Jackson County(6)",39079,515.9 ,484.1, 549.3,5 , 1 , 52,210,stable,0.8 ,-0.3, 2.0
"Pike County(6)",39131,515.6 ,481.6, 551.4,6 , 1 , 59,184,rising,1.5 ,0.3, 2.8
"Jefferson County(6)",39081,514.3 ,492.3, 537.2,7 , 1 , 38,471,rising,2.1 ,0.2, 5.8
"Muskingum County(6)",39119,509.4 ,489.7, 529.8,8 , 2 , 35,544,stable,0.4 ,-0.5, 1.4
"Gallia County(6)",39053,507.3 ,474.8, 541.6,9 , 1 , 66,197,stable,0.5 ,-0.6, 1.7
"Vinton County(6)",39163,506.1 ,457.9, 558.5,10 , 1 , 80,88,falling,-7.0 ,-11.5, -4.0
"Huron County(6)",39077,503.8 ,479.9, 528.8,11 , 2 , 51,357,stable,0.5 ,-0.1, 1.2
"Guernsey County(6)",39059,502.3 ,474.2, 531.7,12 , 1 , 59,263,stable,0.4 ,-0.4, 1.2
"Marion County(6)",39101,500.8 ,478.4, 524.1,13 , 2 , 54,404,stable,0.0 ,-0.8, 0.8
"Highland County(6)",39071,499 ,472, 527.4,14 , 2 , 63,274,stable,0.9 ,-0.1, 1.9
"Monroe County(6)",39111,496 ,451.4, 544.3,15 , 1 , 81,104,stable,0.9 ,-0.6, 2.5
"Clark County(6)",39023,495.6 ,479.7, 511.9,16 , 4 , 47,813,stable,0.6 ,0.0, 1.2
"Ottawa County(6)",39123,494.1 ,467.8, 521.8,17 , 2 , 68,321,stable,-0.2 ,-0.7, 0.2
"Pickaway County(6)",39129,493.4 ,469.7, 518.1,18 , 3 , 67,339,stable,0.4 ,-0.2, 1.0
"Seneca County(6)",39147,492.3 ,468.2, 517.5,19 , 3 , 67,341,stable,-0.1 ,-0.8, 0.7
"Fayette County(6)",39047,491.9 ,458.6, 527.2,20 , 2 , 76,173,stable,1.1 ,-0.5, 2.8
"Montgomery County(6)",39113,490.4 ,481.7, 499.3,21 , 10 , 39,2637,rising,1.5 ,1.0, 2.3
"Licking County(6)",39089,490.2 ,476.5, 504.3,22 , 7 , 50,1024,stable,0.2 ,-0.6, 1.1
"Madison County(6)",39097,488.7 ,461.5, 517.1,23 , 3 , 71,252,stable,0.8 ,-0.2, 1.8
"Brown County(6)",39015,488.6 ,462.5, 515.9,24 , 3 , 70,281,stable,0.1 ,-0.4, 0.5
"Hardin County(6)",39065,486.5 ,454.1, 520.7,25 , 2 , 77,179,stable,0.6 ,-0.9, 2.3
"Lorain County(6)",39093,485.8 ,475.1, 496.7,26 , 10 , 49,1724,stable,1.9 ,0.0, 3.0
"Knox County(6)",39083,484.1 ,461.7, 507.3,27 , 5 , 71,383,stable,-0.1 ,-0.9, 0.8
"Cuyahoga County(6)",39035,484 ,477.9, 490.2,28 , 17 , 43,5409,stable,-0.2 ,-3.0, 0.6
"Perry County(6)",39127,483.6 ,454.5, 514.3,29 , 3 , 76,221,rising,1.4 ,0.2, 4.5
"Medina County(6)",39103,481 ,468, 494.3,30 , 12 , 60,1110,stable,-0.1 ,-0.4, 0.3
"Champaign County(6)",39021,480.3 ,452.8, 509.2,31 , 4 , 77,245,stable,0.5 ,-0.4, 1.4
"Richland County(6)",39139,480.2 ,463.9, 496.9,32 , 9 , 67,728,stable,0.8 ,-1.9, 3.0
"Preble County(6)",39135,479.9 ,453.4, 507.8,33 , 4 , 76,267,stable,0.5 ,-0.4, 1.5
"Lake County(6)",39085,478.7 ,467.2, 490.4,34 , 15 , 60,1478,stable,0.1 ,-0.4, 0.7
"Scioto County(6)",39145,478 ,457.9, 498.8,35 , 7 , 73,457,stable,-0.3 ,-0.9, 0.3
"Meigs County(6)",39105,477.3 ,442.5, 514.2,36 , 2 , 83,153,stable,0.5 ,-0.2, 1.2
"Athens County(6)",39009,476.2 ,451.4, 502,37 , 6 , 76,299,stable,-0.6 ,-1.3, 0.3
"Hamilton County(6)",39061,474.4 ,467, 482,38 , 24 , 57,3351,rising,1.1 ,0.1, 2.6
"Belmont County(6)",39013,473.8 ,453.2, 495.2,39 , 10 , 74,447,stable,-0.6 ,-1.9, 0.7
"Lucas County(6)",39095,473.6 ,463.9, 483.5,40 , 19 , 61,1969,stable,-0.4 ,-3.0, 0.0
"Ashland County(6)",39005,473.6 ,450.1, 498,41 , 7 , 77,332,rising,1.0 ,0.2, 1.9
"Hocking County(6)",39073,472.8 ,441.2, 506.3,42 , 3 , 83,182,stable,0.3 ,-0.7, 1.5
"Wood County(6)",39173,472.5 ,456, 489.5,43 , 14 , 72,664,stable,0.6 ,-0.1, 1.3
"Clinton County(6)",39027,472.4 ,445.5, 500.5,44 , 6 , 80,248,stable,-0.3 ,-1.2, 0.6
"Franklin County(6)",39049,471.8 ,465.5, 478.2,45 , 28 , 58,4505,stable,-0.3 ,-0.5, 0.0
"Erie County(6)",39043,471.3 ,451.2, 492.2,46 , 10 , 75,480,stable,0.1 ,-0.7, 1.0
"Sandusky County(6)",39143,471 ,448, 494.9,47 , 9 , 78,349,stable,0.1 ,-0.8, 1.0
"Harrison County(6)",39067,469.5 ,426.8, 515.8,48 , 2 , 85,102,stable,-0.4 ,-1.8, 1.1
"Crawford County(6)",39033,469 ,443.4, 495.9,49 , 8 , 82,275,stable,0.5 ,-0.5, 1.5
"Columbiana County(6)",39029,467.5 ,450.9, 484.7,50 , 17 , 74,669,stable,1.8 ,-1.8, 4.7
"Ashtabula County(6)",39007,467.4 ,450, 485.3,51 , 16 , 75,600,falling,-1.1 ,-4.3, -0.4
"Allen County(6)",39003,466.4 ,448.2, 485.1,52 , 15 , 77,542,stable,0.2 ,-0.1, 0.6
"Defiance County(6)",39039,465.8 ,437.5, 495.7,53 , 7 , 82,220,stable,0.4 ,-0.6, 1.5
"Coshocton County(6)",39031,463.3 ,435.5, 492.6,54 , 7 , 83,226,stable,-0.1 ,-1.2, 1.1
"Clermont County(6)",39025,463.1 ,450.8, 475.7,55 , 28 , 73,1155,stable,-0.4 ,-0.7, 0.0
"Union County(6)",39159,462.9 ,437.7, 489.3,56 , 11 , 82,265,stable,0.0 ,-0.9, 1.0
"Portage County(6)",39133,461.3 ,447.2, 475.8,57 , 27 , 75,885,stable,0.1 ,-0.4, 0.6
"Butler County(6)",39017,461 ,451.2, 471,58 , 34 , 73,1794,stable,-0.1 ,-0.6, 0.3
"Morgan County(6)",39115,460.8 ,418.5, 506.7,59 , 3 , 85,97,stable,-0.5 ,-1.6, 0.7
"Miami County(6)",39109,458.2 ,441.6, 475.4,60 , 24 , 79,617,stable,0.1 ,-0.7, 0.9
"Greene County(6)",39057,457.2 ,443.1, 471.7,61 , 32 , 78,865,stable,0.0 ,-0.5, 0.5
"Fairfield County(6)",39045,455.8 ,441.4, 470.6,62 , 30 , 79,801,stable,-0.2 ,-0.9, 0.5
"Tuscarawas County(6)",39157,455.6 ,438.1, 473.7,63 , 25 , 81,560,stable,0.3 ,-0.3, 0.9
"Summit County(6)",39153,454 ,446, 462.1,64 , 47 , 75,2712,stable,0.5 ,-0.7, 2.4
"Stark County(6)",39151,454 ,445, 463.1,65 , 46 , 77,2139,stable,-0.3 ,-0.9, 0.3
"Warren County(6)",39165,454 ,441.9, 466.3,66 , 39 , 79,1132,stable,-0.2 ,-0.9, 0.7
"Fulton County(6)",39051,453.6 ,426.7, 481.9,67 , 14 , 84,234,stable,0.5 ,-0.5, 1.5
"Geauga County(6)",39055,451.7 ,434.5, 469.4,68 , 32 , 82,591,stable,-0.1 ,-0.6, 0.3
"Mercer County(6)",39107,451.7 ,424.8, 479.9,69 , 17 , 85,234,stable,0.1 ,-0.5, 0.7
"Auglaize County(6)",39011,451.3 ,426.5, 477.4,70 , 19 , 84,268,falling,-1.6 ,-6.2, -0.4
"Logan County(6)",39091,451.3 ,426.3, 477.5,71 , 19 , 85,265,stable,-0.4 ,-1.3, 0.5
"Putnam County(6)",39137,451.1 ,422, 481.9,72 , 12 , 85,193,stable,0.0 ,-0.7, 0.8
"Paulding County(6)",39125,447.9 ,409.9, 488.8,73 , 8 , 86,111,stable,0.5 ,-0.7, 1.8
"Carroll County(6)",39019,441.6 ,411.2, 473.9,74 , 19 , 85,177,stable,-0.4 ,-1.0, 0.2
"Hancock County(6)",39063,438.6 ,419, 459,75 , 42 , 85,403,stable,0.1 ,-0.6, 0.8
"Mahoning County(6)",39099,436.1 ,424.4, 448.1,76 , 62 , 84,1218,falling,-0.9 ,-1.5, -0.4
"Delaware County(6)",39041,435.9 ,422.9, 449.1,77 , 60 , 84,898,falling,-1.0 ,-1.5, -0.4
"Trumbull County(6)",39155,435.6 ,423.8, 447.6,78 , 62 , 84,1175,falling,-0.8 ,-1.1, -0.5
"Morrow County(6)",39117,429.6 ,402.3, 458.3,79 , 42 , 86,199,stable,0.1 ,-0.9, 1.2
"Van Wert County(6)",39161,428.7 ,398.4, 460.7,80 , 33 , 86,161,stable,0.2 ,-0.9, 1.4
"Wyandot County(6)",39175,424.6 ,390.7, 460.9,81 , 34 , 86,126,stable,-0.5 ,-1.4, 0.4
"Henry County(6)",39069,423.2 ,391.8, 456.7,82 , 35 , 86,147,stable,0.0 ,-0.9, 1.0
"Williams County(6)",39171,420.5 ,394, 448.4,83 , 56 , 86,206,stable,-0.7 ,-1.8, 0.4
"Wayne County(6)",39169,418.7 ,403.3, 434.6,84 , 71 , 86,604,stable,-0.2 ,-0.5, 0.2
"Shelby County(6)",39149,417.9 ,393.8, 443.1,85 , 59 , 86,242,stable,-0.7 ,-1.7, 0.3
"Darke County(6)",39037,381.1 ,360, 403.2,86 , 82 , 87,267,stable,-0.2 ,-1.1, 0.7
"Noble County(6)",39121,334.7 ,297.1, 376.3,87 , 85 , 88,78,falling,-1.3 ,-2.4, -0.2
"Holmes County(6)",39075,324.1 ,300.6, 348.9,88 , 87 , 88,147,falling,-5.4 ,-12.2, -1.5

Created by statecancerprofiles.cancer.gov on 05/19/2024 10:33 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
