Incidence Rate Report for West Virginia by County

"Bladder (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,21.5 ,20.7, 22.4,N/A , 5 , 22,576,falling,-0.6 ,-1.1, -0.1
"US (SEER+NPCR)(1)",00000,18.9 ,18.8, 19,N/A , N/A , N/A,74016,falling,-2.0 ,-2.9, -1.5
"Kanawha County(6)",54039,24.7 ,22.1, 27.6,11 , 2 , 26,68,stable,0.0 ,-1.1, 1.0
"Wood County(6)",54107,21.5 ,18, 25.6,23 , 5 , 40,28,stable,-1.6 ,-3.6, 0.5
"Berkeley County(6)",54003,20.4 ,17, 24.3,28 , 8 , 42,28,stable,-1.0 ,-2.8, 1.1
"Cabell County(6)",54011,19 ,15.8, 22.7,34 , 12 , 43,25,stable,-0.5 ,-3.4, 2.6
"Harrison County(6)",54033,23 ,18.9, 27.8,15 , 2 , 38,23,stable,-0.1 ,-2.5, 2.4
"Raleigh County(6)",54081,19.5 ,16.1, 23.7,32 , 9 , 43,23,stable,-1.0 ,-3.0, 1.2
"Putnam County(6)",54079,27.1 ,22.2, 33,3 , 1 , 30,21,stable,-1.2 ,-4.1, 2.1
"Mercer County(6)",54055,22.4 ,18.1, 27.5,18 , 2 , 40,20,falling,-2.5 ,-11.4, -0.4
"Monongalia County(6)",54061,18.6 ,15, 22.9,35 , 10 , 44,19,stable,-1.4 ,-3.7, 1.2
"Jefferson County(6)",54037,26.5 ,21.3, 32.8,5 , 1 , 33,19,stable,-0.5 ,-3.0, 2.3
"Marion County(6)",54049,23.1 ,18.4, 28.6,14 , 2 , 40,18,stable,-0.3 ,-3.0, 2.5
"Wayne County(6)",54099,25.2 ,20.1, 31.6,10 , 1 , 37,17,stable,0.9 ,-2.7, 5.2
"Ohio County(6)",54069,22.4 ,17.4, 28.7,19 , 2 , 41,15,stable,0.4 ,-2.6, 3.5
"Fayette County(6)",54019,22.6 ,17.5, 28.9,17 , 1 , 41,14,stable,0.8 ,-2.9, 4.7
"Jackson County(6)",54035,27.9 ,21.3, 36.1,2 , 1 , 35,12,stable,0.5 ,-3.6, 5.5
"Hancock County(6)",54029,23.6 ,17.7, 31.3,13 , 1 , 41,11,stable,-1.3 ,-4.8, 2.3
"Greenbrier County(6)",54025,18.5 ,13.6, 24.8,36 , 6 , 45,11,stable,-1.5 ,-6.4, 3.7
"Marshall County(6)",54051,21.2 ,15.7, 28.3,26 , 2 , 44,11,stable,-0.2 ,-5.3, 4.8
"Logan County(6)",54045,19.8 ,14.6, 26.7,30 , 3 , 45,10,stable,-0.4 ,-2.9, 2.3
"Preston County(6)",54077,20.4 ,15.1, 27.2,29 , 3 , 44,10,stable,0.3 ,-2.2, 3.1
"Randolph County(6)",54083,21.6 ,15.9, 29.1,22 , 1 , 44,10,stable,-1.6 ,-4.5, 1.5
"Brooke County(6)",54009,26.9 ,19.4, 36.7,4 , 1 , 40,9,stable,2.4 ,-3.0, 8.6
"Mason County(6)",54053,21.8 ,15.8, 29.7,20 , 1 , 44,9,stable,0.5 ,-2.8, 4.2
"Wyoming County(6)",54109,26.2 ,18.7, 36.3,7 , 1 , 40,9,stable,-0.3 ,-3.7, 3.3
"Hampshire County(6)",54027,19.6 ,13.9, 27.4,31 , 2 , 45,8,stable,-1.4 ,-4.0, 1.7
"Boone County(6)",54005,23.7 ,16.6, 33.2,12 , 1 , 44,8,stable,-4.1 ,-20.4, 1.5
"Lincoln County(6)",54043,25.9 ,18, 36.4,8 , 1 , 42,7,stable,1.9 ,-1.6, 6.3
"Upshur County(6)",54097,17.9 ,12.4, 25.5,37 , 5 , 46,7,stable,-0.7 ,-5.0, 4.1
"Nicholas County(6)",54067,15.4 ,10.4, 22.4,43 , 13 , 46,6,stable,-2.1 ,-6.4, 2.5
"Roane County(6)",54087,27.9 ,18.8, 40.8,1 , 1 , 42,6,stable,-1.4 ,-5.1, 2.2
"Morgan County(6)",54065,19.2 ,12.8, 28.6,33 , 2 , 46,6,stable,-1.5 ,-6.3, 3.8
"Mingo County(6)",54059,16.3 ,10.7, 24.3,40 , 6 , 46,6,stable,-0.6 ,-7.0, 6.1
"Barbour County(6)",54001,22.6 ,14.7, 33.9,16 , 1 , 45,5,stable,12.7 ,-0.6, 34.0
"Taylor County(6)",54091,21.3 ,13.9, 31.8,25 , 1 , 46,5,*,*,*,*
"Mineral County(6)",54057,10.8 ,6.8, 16.8,46 , 33 , 46,5,stable,-37.7 ,-75.0, 7.7
"Wetzel County(6)",54103,17.3 ,10.9, 27.1,38 , 2 , 46,5,stable,-3.4 ,-8.7, 1.6
"McDowell County(6)",54047,14.1 ,8.7, 22.4,44 , 12 , 46,4,stable,-29.2 ,-62.5, 2.8
"Grant County(6)",54023,21.4 ,12.8, 34.6,24 , 1 , 46,4,stable,-1.8 ,-8.1, 6.4
"Hardy County(6)",54031,20.7 ,12.5, 32.9,27 , 1 , 46,4,stable,0.8 ,-5.7, 8.6
"Lewis County(6)",54041,16.8 ,10.1, 26.8,39 , 4 , 46,4,stable,-0.9 ,-4.7, 3.3
"Monroe County(6)",54063,15.8 ,9.2, 26.4,41 , 4 , 46,4,stable,-3.3 ,-9.2, 2.8
"Doddridge County(6)",54017,26.4 ,15.5, 44,6 , 1 , 46,4,*,*,*,*
"Tyler County(6)",54095,25.7 ,14.7, 43.2,9 , 1 , 46,4,stable,-1.9 ,-6.2, 2.7
"Braxton County(6)",54007,15.4 ,8.8, 26.1,42 , 4 , 46,3,stable,-0.9 ,-6.6, 4.7
"Ritchie County(6)",54085,21.7 ,12.1, 37.1,21 , 1 , 46,3,*,*,*,*
"Summers County(6)",54089,13.3 ,7.4, 23.5,45 , 13 , 46,3,*,*,*,*
"Calhoun County(6)",54013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",54015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County(6)",54021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pendleton County(6)",54071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pleasants County(6)",54073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pocahontas County(6)",54075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tucker County(6)",54093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County(6)",54101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wirt County(6)",54105,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 5:28 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
