Incidence Rate Report for Michigan by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,20.1 ,19.8, 20.5,N/A , 37 , 40,2438,rising,0.8 ,0.2, 1.4
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Branch County(6)",26023,10.4 ,6.9, 15.3,72 , 51 , 72,6,falling,-8.0 ,-39.7, -1.3
"Isabella County(6)",26073,11.1 ,7.7, 15.6,71 , 49 , 72,7,falling,-6.8 ,-12.8, -3.9
"Wayne County(6)",26163,13.5 ,12.7, 14.2,70 , 59 , 71,274,rising,3.1 ,1.1, 8.7
"Clare County(6)",26035,13.6 ,8.9, 20.1,69 , 25 , 72,6,stable,0.7 ,-4.1, 6.1
"Menominee County(6)",26109,14.7 ,9.1, 22.9,68 , 13 , 72,5,*,*,*,*
"Houghton County(6)",26061,14.9 ,9.4, 22.4,67 , 15 , 72,5,stable,13.0 ,-5.5, 28.9
"Oceana County(6)",26127,15.3 ,10.3, 22.3,66 , 16 , 72,6,stable,-0.7 ,-5.7, 4.8
"Crawford County(6)",26039,15.3 ,8.5, 26.6,65 , 6 , 72,4,*,*,*,*
"Osceola County(6)",26133,15.4 ,9.7, 23.5,64 , 11 , 72,5,falling,-12.5 ,-34.8, -0.1
"Montcalm County(6)",26117,15.5 ,11.7, 20.1,63 , 28 , 72,12,stable,0.9 ,-2.5, 4.8
"Presque Isle County(6)",26141,15.7 ,9.1, 27.3,62 , 8 , 72,4,stable,-1.7 ,-9.1, 6.2
"Shiawassee County(6)",26155,15.8 ,12.1, 20.3,61 , 27 , 72,14,stable,-2.1 ,-5.5, 1.3
