Incidence Rate Report for Tennessee by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,23.1 ,22.4, 23.8,N/A , 35 , 45,999,falling,-1.7 ,-3.0, -0.8
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Fayette County(6)",47047,25.8 ,17.3, 37.1,13 , 1 , 54,7,rising,38.1 ,16.8, 72.3
"Tipton County(6)",47167,23.2 ,16.5, 31.8,23 , 2 , 54,8,stable,7.1 ,-16.7, 29.5
"Dyer County(6)",47045,24.4 ,16.4, 35.3,18 , 1 , 55,6,rising,6.2 ,2.1, 12.2
"Cocke County(6)",47029,23 ,15.9, 33,25 , 2 , 55,7,rising,4.7 ,1.3, 9.2
"Maury County(6)",47119,29 ,23, 36.1,5 , 1 , 38,18,stable,2.1 ,-1.1, 5.9
"Hamblen County(6)",47063,23.4 ,17.1, 31.3,21 , 2 , 53,10,stable,1.8 ,-2.7, 6.9
"Roane County(6)",47145,22.3 ,15.3, 31.6,28 , 2 , 55,8,stable,1.7 ,-1.9, 5.6
"Rhea County(6)",47143,25.4 ,16.8, 37.3,15 , 1 , 55,6,stable,1.5 ,-5.3, 11.3
"Wilson County(6)",47189,27.6 ,22.9, 33.1,9 , 1 , 36,25,stable,1.5 ,-0.1, 3.4
"Greene County(6)",47059,22 ,16.2, 29.4,30 , 3 , 54,11,stable,1.3 ,-12.7, 5.4
"Campbell County(6)",47013,13.9 ,8.7, 21.7,55 , 23 , 56,5,stable,1.2 ,-4.4, 7.7
"Sevier County(6)",47155,23.2 ,18.2, 29.3,24 , 3 , 51,16,stable,1.2 ,-1.7, 4.8
"Gibson County(6)",47053,18.7 ,12.4, 27.3,43 , 5 , 56,6,stable,1.1 ,-6.3, 9.5
"Robertson County(6)",47147,21.8 ,15.8, 29.3,31 , 3 , 55,9,stable,1.0 ,-2.0, 4.5
"Carroll County(6)",47017,18.6 ,10.7, 30.5,45 , 2 , 56,4,stable,0.5 ,-7.1, 9.6
"Dickson County(6)",47043,20.7 ,14.5, 28.9,34 , 4 , 56,8,stable,0.4 ,-3.5, 5.0
"Hardeman County(6)",47069,21.2 ,11.9, 35.6,33 , 1 , 56,3,stable,0.4 ,-4.2, 5.5
"Putnam County(6)",47141,16.2 ,11.3, 22.6,51 , 17 , 56,8,stable,0.4 ,-5.3, 6.9
"Henry County(6)",47079,35.8 ,24.5, 50.7,1 , 1 , 40,8,stable,0.3 ,-4.2, 4.8
"Jefferson County(6)",47089,23.9 ,17.3, 32.4,19 , 1 , 53,10,stable,0.0 ,-2.6, 2.9
"Cumberland County(6)",47035,27.3 ,20.4, 36,10 , 1 , 46,15,stable,-0.2 ,-4.2, 4.3
"Hawkins County(6)",47073,20.7 ,15.1, 28.1,35 , 5 , 55,10,stable,-0.2 ,-4.2, 4.3
"Marshall County(6)",47117,22.2 ,14.2, 33.4,29 , 1 , 56,5,stable,-0.5 ,-6.1, 5.9
"Hamilton County(6)",47065,22.6 ,19.9, 25.6,26 , 11 , 43,55,stable,-0.6 ,-2.1, 0.9
"Madison County(6)",47113,19.9 ,15.1, 25.9,37 , 9 , 55,12,stable,-0.6 ,-3.4, 2.4
"Franklin County(6)",47051,25.6 ,17.7, 36.2,14 , 1 , 54,8,stable,-0.7 ,-4.3, 3.3
