Incidence Rate Report for New Mexico by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,16.3 ,15.5, 17,N/A , 24 , 44,412,rising,1.8 ,1.6, 2.1
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Cibola County(7)",35006,35.6 ,26.3, 47.2,1 , 1 , 3,10,rising,3.1 ,1.0, 6.2
"McKinley County(7)",35031,25.7 ,20.6, 31.7,2 , 1 , 8,19,rising,1.9 ,0.5, 3.9
"Lea County(7)",35025,22.1 ,17.3, 27.9,3 , 2 , 14,15,rising,1.9 ,0.2, 4.3
"Eddy County(7)",35015,19.8 ,15.1, 25.6,4 , 2 , 18,12,rising,3.2 ,1.3, 5.9
"Luna County(7)",35029,19.4 ,12.6, 28.6,5 , 2 , 20,6,*,*,*,*
"San Miguel County(7)",35047,18.8 ,12.6, 27.3,6 , 2 , 20,7,stable,1.7 ,-0.6, 4.7
"Dona Ana County(7)",35013,18.5 ,16.1, 21.2,7 , 3 , 16,44,rising,3.5 ,2.7, 4.6
"Lincoln County(7)",35027,17.9 ,11.4, 27.5,8 , 2 , 20,6,*,*,*,*
"Otero County(7)",35035,17.8 ,13.6, 23,9 , 2 , 19,13,rising,3.4 ,2.0, 5.2
"Chaves County(7)",35005,17.8 ,13.6, 23,10 , 3 , 19,13,rising,2.0 ,0.6, 3.6
"Socorro County(7)",35053,16.9 ,9.7, 27.6,11 , 2 , 21,4,*,*,*,*
"San Juan County(7)",35045,16.5 ,13.5, 20,12 , 4 , 19,22,rising,2.1 ,0.8, 3.9
"Sandoval County(7)",35043,16.5 ,13.9, 19.4,13 , 5 , 18,31,stable,0.1 ,-0.9, 1.4
"Los Alamos County(7)",35028,15.9 ,9.7, 25,14 , 2 , 21,4,*,*,*,*
"Bernalillo County(7)",35001,15.8 ,14.6, 17.2,15 , 8 , 18,127,rising,1.8 ,1.4, 2.4
"Valencia County(7)",35061,15.5 ,11.9, 19.7,16 , 4 , 20,15,stable,1.5 ,-0.6, 4.4
"Curry County(7)",35009,14.2 ,9.8, 19.7,17 , 4 , 21,7,stable,0.5 ,-1.3, 2.5
"Grant County(7)",35017,14.1 ,8.9, 21.6,18 , 3 , 21,6,stable,0.5 ,-2.4, 3.8
"Rio Arriba County(7)",35039,12.3 ,8, 18.1,19 , 6 , 21,6,stable,1.3 ,-1.4, 4.8
"Taos County(7)",35055,10.2 ,6.8, 15.3,20 , 13 , 21,6,stable,-0.5 ,-2.6, 2.0
"Santa Fe County(7)",35049,9.6 ,7.7, 11.8,21 , 17 , 21,22,stable,0.2 ,-0.8, 1.4
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roosevelt County(7)",35041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",35051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Torrance County(7)",35057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/20/2024 10:56 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
