Incidence Rate Report for Alabama by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,398.8 ,395.6, 402,N/A , 37 , 41,12914,rising,0.4 ,0.1, 0.6
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Crenshaw County(6)",01041,490.7 ,427.1, 561.8,2 , 1 , 38,48,stable,5.2 ,-0.5, 13.6
"Shelby County(6)",01117,370.6 ,355.8, 385.9,53 , 35 , 61,498,stable,3.4 ,-0.1, 5.9
"Pickens County(6)",01107,508.2 ,452.8, 568.9,1 , 1 , 21,69,rising,2.6 ,0.4, 5.0
"Lowndes County(6)",01085,471.8 ,397.2, 556.9,4 , 1 , 56,33,rising,2.1 ,0.7, 3.8
"Sumter County(6)",01119,407 ,342.7, 480.3,26 , 1 , 67,34,stable,1.6 ,-0.3, 3.7
"Greene County(6)",01063,419.1 ,343.3, 507.8,18 , 1 , 67,27,stable,1.5 ,-0.9, 4.2
"Lee County(6)",01081,320.5 ,303.3, 338.4,67 , 58 , 67,272,stable,1.4 ,-2.3, 5.0
"Jackson County(6)",01071,418.2 ,387.8, 450.6,19 , 4 , 52,158,stable,1.3 ,0.0, 2.7
"Lamar County(6)",01075,460.6 ,399.9, 528.7,5 , 1 , 53,48,stable,1.3 ,-0.8, 3.4
"Macon County(6)",01087,376 ,326.8, 431,49 , 6 , 67,50,stable,1.2 ,-1.0, 3.4
"Tallapoosa County(6)",01123,458.4 ,421.3, 498.1,7 , 1 , 31,133,rising,1.2 ,0.1, 2.4
"Walker County(6)",01127,485.6 ,455.6, 517.2,3 , 1 , 12,220,rising,1.1 ,0.2, 2.1
"Monroe County(6)",01099,377.7 ,332.7, 427.6,48 , 7 , 67,58,stable,1.0 ,-0.9, 3.0
"Blount County(6)",01009,392.4 ,364, 422.6,38 , 11 , 61,154,stable,0.9 ,-0.4, 2.3
"Calhoun County(6)",01015,432.8 ,411.4, 455.1,11 , 5 , 33,337,rising,0.9 ,0.1, 1.6
"Coffee County(6)",01031,379.6 ,350, 411.2,46 , 16 , 64,129,stable,0.9 ,-0.2, 2.1
"Limestone County(6)",01083,405.8 ,382.8, 429.9,29 , 9 , 53,244,rising,0.9 ,0.1, 1.8
"Washington County(6)",01129,386 ,333.8, 444.5,44 , 4 , 67,44,stable,0.9 ,-0.9, 2.8
"Barbour County(6)",01005,391.8 ,348.2, 439.9,39 , 6 , 65,67,stable,0.8 ,-0.6, 2.2
"Butler County(6)",01013,410 ,361.8, 463.3,22 , 3 , 64,60,stable,0.8 ,-0.6, 2.4
"Coosa County(6)",01037,378.3 ,315.4, 451.5,47 , 3 , 67,31,stable,0.8 ,-2.0, 3.9
"Cullman County(6)",01043,405.8 ,381.6, 431.3,28 , 9 , 53,230,stable,0.8 ,-0.1, 1.7
"Marengo County(6)",01091,388.3 ,340.2, 441.6,41 , 5 , 66,53,stable,0.8 ,-0.4, 2.0
"Colbert County(6)",01033,401 ,372.2, 431.5,31 , 8 , 58,162,stable,0.7 ,-0.2, 1.6
"Fayette County(6)",01057,407.4 ,355.6, 465.3,25 , 2 , 66,51,stable,0.7 ,-1.7, 3.2
"Autauga County(6)",01001,432.3 ,401.6, 464.9,12 , 3 , 44,153,stable,0.6 ,-0.1, 1.5
"Baldwin County(6)",01003,404.9 ,390.2, 420.1,30 , 14 , 47,639,rising,0.6 ,0.1, 1.1
"Bibb County(6)",01007,399.4 ,351.8, 452.1,34 , 3 , 65,55,stable,0.6 ,-1.1, 2.6
"Dallas County(6)",01047,423.7 ,387.6, 462.4,16 , 3 , 53,114,stable,0.6 ,-0.6, 1.8
"Etowah County(6)",01055,422.4 ,400.6, 445.1,17 , 6 , 43,309,stable,0.6 ,0.0, 1.2
"Madison County(6)",01089,425.2 ,413, 437.6,15 , 7 , 30,980,stable,0.6 ,0.0, 1.4
"Montgomery County(6)",01101,409.8 ,394.7, 425.3,23 , 11 , 45,591,stable,0.6 ,-0.2, 1.4
"Randolph County(6)",01111,392.5 ,348.6, 440.8,37 , 5 , 66,66,stable,0.6 ,-1.1, 2.4
"Talladega County(6)",01121,429.9 ,404.4, 456.6,14 , 4 , 41,233,stable,0.6 ,-0.4, 1.6
"Clarke County(6)",01025,415 ,371.2, 462.9,20 , 3 , 61,73,stable,0.5 ,-0.8, 1.9
"Elmore County(6)",01051,437.1 ,411.4, 464,10 , 3 , 35,227,stable,0.5 ,-0.5, 1.7
