Incidence Rate Report for Arkansas by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,25.1 ,24, 26.1,N/A , 28 , 43,495,rising,3.0 ,2.6, 4.3
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Miller County(6)",05091,17.4 ,11.2, 26,36 , 13 , 36,5,stable,1.6 ,-3.3, 7.7
"Ouachita County(6)",05103,18.4 ,10.3, 31.1,35 , 7 , 36,3,*,*,*,*
"Faulkner County(6)",05045,20.8 ,16.2, 26.4,34 , 13 , 36,14,stable,1.0 ,-3.8, 6.8
"St. Francis County(6)",05123,21.8 ,12.8, 35.4,33 , 3 , 36,4,*,*,*,*
"Carroll County(6)",05015,21.9 ,13.7, 34.1,32 , 4 , 36,5,stable,-0.4 ,-5.1, 4.9
"Sebastian County(6)",05131,22.5 ,18, 27.7,31 , 11 , 36,19,rising,4.1 ,1.5, 7.3
"Saline County(6)",05125,22.9 ,18.4, 28.2,30 , 10 , 36,19,rising,2.9 ,0.1, 6.7
"Lonoke County(6)",05085,23.3 ,17.2, 30.9,29 , 6 , 36,10,stable,0.8 ,-3.1, 5.9
"Hot Spring County(6)",05059,23.5 ,15.2, 35.3,28 , 3 , 36,5,stable,1.8 ,-3.2, 8.2
"Pope County(6)",05115,23.7 ,17.4, 31.8,27 , 5 , 36,10,falling,-19.7 ,-32.3, -7.7
"Phillips County(6)",05107,23.9 ,13.8, 39.6,26 , 2 , 36,4,*,*,*,*
"Garland County(6)",05051,23.9 ,19.1, 29.7,25 , 8 , 35,19,rising,9.9 ,3.7, 24.7
"Poinsett County(6)",05111,24.1 ,14.1, 38.8,24 , 2 , 36,4,*,*,*,*
"Crawford County(6)",05033,24.4 ,18, 32.4,23 , 5 , 36,10,stable,2.9 ,-0.1, 6.9
"Randolph County(6)",05121,24.6 ,13.8, 41.5,22 , 1 , 36,3,*,*,*,*
