Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,237.2 ,235.9, 238.6,N/A , 10 , 19,25423,falling,-0.3 ,-0.5, -0.1
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Wake County(6)",37183,223.5 ,219.5, 227.5,79 , 64 , 87,2440,falling,-0.8 ,-1.5, -0.4
"Mecklenburg County(6)",37119,222.3 ,218.3, 226.4,82 , 66 , 88,2366,stable,0.0 ,-0.5, 1.1
"Guilford County(6)",37081,232.7 ,226.8, 238.7,64 , 43 , 81,1255,stable,-0.7 ,-4.2, 0.3
"Forsyth County(6)",37067,229.9 ,223, 237,68 , 45 , 84,901,falling,-1.8 ,-4.3, -0.7
"Cumberland County(6)",37051,247 ,238.8, 255.4,39 , 16 , 62,729,stable,0.0 ,-0.4, 0.5
"Durham County(6)",37063,229.6 ,221.9, 237.5,70 , 44 , 87,709,stable,-0.6 ,-1.2, 0.0
"Buncombe County(6)",37021,240.5 ,232, 249.2,51 , 24 , 74,663,stable,-0.1 ,-0.8, 0.5
"Gaston County(6)",37071,255.9 ,246.5, 265.4,21 , 8 , 48,610,stable,0.3 ,-0.4, 1.0
"Union County(6)",37179,240 ,231.3, 249.1,53 , 23 , 75,588,stable,0.7 ,0.0, 1.5
"New Hanover County(6)",37129,232.8 ,223.7, 242.1,63 , 34 , 86,543,stable,0.0 ,-0.6, 0.6
"Johnston County(6)",37101,245.6 ,236, 255.4,41 , 16 , 71,517,stable,0.0 ,-0.7, 0.9
"Cabarrus County(6)",37025,238.1 ,228.8, 247.7,55 , 24 , 80,509,stable,0.9 ,-0.5, 3.2
"Iredell County(6)",37097,246.5 ,236.3, 257,40 , 14 , 68,476,stable,2.2 ,-0.3, 4.1
"Davidson County(6)",37057,250.1 ,239.4, 261.2,31 , 10 , 64,459,falling,-3.7 ,-6.4, -1.4
"Alamance County(6)",37001,252.7 ,241.8, 264.1,26 , 9 , 59,436,stable,0.3 ,-0.3, 0.9
"Catawba County(6)",37035,242 ,231.2, 253.2,47 , 18 , 78,416,stable,-1.5 ,-4.5, 0.4
"Randolph County(6)",37151,256.6 ,244.9, 268.7,18 , 7 , 58,401,stable,-0.3 ,-2.9, 0.6
"Onslow County(6)",37133,281.6 ,268.8, 294.9,4 , 1 , 19,392,stable,0.7 ,-0.3, 1.9
