Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,109.1 ,107, 111.4,N/A , 11 , 32,1925,stable,-0.3 ,-2.0, 0.8
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Randolph County(6)",05121,114.4 ,86.2, 148.5,24 , 2 , 73,11,falling,-15.8 ,-25.6, -5.6
"Phillips County(6)",05107,85.1 ,60.5, 115.9,72 , 10 , 75,8,stable,-12.6 ,-27.9, 1.1
"Newton County(6)",05101,96.3 ,57.8, 150.7,61 , 2 , 75,4,stable,-2.5 ,-6.2, 0.7
"Conway County(6)",05029,96.4 ,72.7, 125.2,60 , 7 , 75,11,stable,-1.2 ,-4.0, 1.4
"Dallas County(6)",05039,99.4 ,58.8, 156.8,55 , 1 , 75,4,stable,-1.1 ,-5.4, 2.8
"Montgomery County(6)",05097,111.3 ,70.1, 167.5,33 , 1 , 75,5,stable,-0.9 ,-4.1, 2.0
"Poinsett County(6)",05111,118.1 ,93.5, 147.1,15 , 2 , 69,16,stable,-0.6 ,-3.8, 2.6
"Baxter County(6)",05005,107.4 ,87.5, 130.5,39 , 5 , 72,21,stable,-0.5 ,-2.1, 1.1
"Lincoln County(6)",05079,64.7 ,42.7, 94.2,75 , 36 , 75,6,stable,-0.5 ,-4.9, 3.8
"Scott County(6)",05127,90.3 ,57.6, 134.4,67 , 4 , 75,5,stable,-0.4 ,-5.1, 3.9
"Madison County(6)",05087,104.1 ,76.9, 137.8,42 , 3 , 74,10,stable,0.0 ,-4.7, 5.1
"Polk County(6)",05113,91.9 ,67.6, 122,65 , 8 , 75,10,stable,0.1 ,-3.7, 4.0
"Bradley County(6)",05011,88.2 ,58.6, 127.6,70 , 6 , 75,6,stable,0.2 ,-3.3, 3.7
"Lee County(6)",05077,88.5 ,56.4, 132.2,69 , 5 , 75,5,stable,0.2 ,-5.1, 5.2
"Lonoke County(6)",05085,117.2 ,103.8, 132,23 , 5 , 57,55,stable,0.2 ,-0.7, 1.3
"Ashley County(6)",05003,100.7 ,76.1, 130.6,51 , 5 , 75,11,stable,0.3 ,-2.0, 2.7
"Franklin County(6)",05047,121.1 ,92.3, 155.8,14 , 2 , 71,12,stable,0.3 ,-5.0, 5.8
"Greene County(6)",05055,114.8 ,97.6, 134,26 , 5 , 65,32,stable,0.3 ,-1.8, 2.5
"Nevada County(6)",05099,93.7 ,57.8, 143.4,63 , 2 , 75,4,stable,0.3 ,-3.8, 4.4
"Independence County(6)",05063,106.6 ,88, 127.9,41 , 7 , 71,23,stable,0.4 ,-2.6, 3.4
"Pope County(6)",05115,93.5 ,79.8, 108.8,64 , 24 , 73,34,stable,0.4 ,-1.6, 2.5
"Pulaski County(6)",05119,110 ,104.1, 116.2,34 , 18 , 52,261,stable,0.4 ,-0.4, 1.2
"Little River County(6)",05081,81.6 ,54.6, 117.4,73 , 7 , 75,6,stable,0.7 ,-4.9, 7.2
"Searcy County(6)",05129,134.3 ,88.2, 195.8,6 , 1 , 74,5,stable,0.7 ,-3.9, 5.6
"Faulkner County(6)",05045,104 ,93.9, 114.9,44 , 19 , 66,80,stable,0.8 ,-0.2, 2.0
