Incidence Rate Report for South Carolina by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,23.2 ,22.5, 23.9,N/A , 39 , 47,836,stable,-0.1 ,-3.2, 1.1
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Saluda County(6)",45081,25.2 ,13.6, 43,17 , 1 , 43,3,stable,-0.9 ,-6.4, 5.1
"Lee County(6)",45061,24.1 ,13.9, 40.7,22 , 1 , 43,4,stable,-2.2 ,-9.3, 5.7
"Hampton County(6)",45049,28.8 ,16.7, 47,10 , 1 , 43,4,stable,3.0 ,-2.7, 9.7
"Bamberg County(6)",45009,33.6 ,20.1, 54.5,1 , 1 , 43,4,*,*,*,*
"Edgefield County(6)",45037,20.2 ,12.4, 32.3,34 , 3 , 43,4,*,*,*,*
"Jasper County(6)",45053,17.3 ,10.6, 27.6,42 , 9 , 43,4,*,*,*,*
"Abbeville County(6)",45001,26.4 ,15.8, 41.8,13 , 1 , 43,5,*,*,*,*
"Barnwell County(6)",45011,29.2 ,18, 45.5,6 , 1 , 43,5,stable,2.8 ,-2.9, 10.6
"Fairfield County(6)",45039,26.1 ,15.8, 41.5,15 , 1 , 43,5,stable,-1.0 ,-3.6, 1.7
"Clarendon County(6)",45027,16.4 ,10.4, 25.5,43 , 11 , 43,5,falling,-11.8 ,-35.2, -2.0
"Union County(6)",45087,24.6 ,15.4, 37.7,20 , 1 , 43,5,stable,-1.6 ,-6.1, 3.1
"Marlboro County(6)",45069,29 ,18.5, 43.9,9 , 1 , 43,5,stable,2.1 ,-3.9, 10.3
"Dillon County(6)",45033,26.3 ,17.5, 38.3,14 , 1 , 43,6,*,*,*,*
"Chesterfield County(6)",45025,19.7 ,13.1, 28.8,36 , 5 , 43,6,*,*,*,*
"Chester County(6)",45023,26.4 ,17.9, 38.1,12 , 1 , 43,7,rising,4.7 ,1.7, 8.8
"Marion County(6)",45067,24.7 ,16.8, 35.6,19 , 1 , 43,7,stable,1.7 ,-1.8, 5.9
