Incidence Rate Report for Washington by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington(5)",53000,1967.1 ,1955.3, 1979,N/A , 25 , 33,22143,stable,-0.6 ,-1.1, 0.1
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Whitman County(6)",53075,1140.2 ,1011.2, 1281.2,39 , 35 , 39,58,falling,-3.7 ,-5.5, -1.9
"Ferry County(6)",53019,1191.1 ,978.9, 1436.3,38 , 30 , 39,24,falling,-4.1 ,-7.2, -0.8
"Stevens County(6)",53065,1291.7 ,1193.3, 1396.1,37 , 32 , 39,134,falling,-6.1 ,-11.5, -4.1
"Asotin County(6)",53003,1338.4 ,1201.5, 1486.5,36 , 30 , 39,70,falling,-2.9 ,-5.3, -0.2
"Skamania County(6)",53059,1413.6 ,1200.6, 1653.5,35 , 22 , 39,34,stable,-1.3 ,-4.5, 2.5
"Pend Oreille County(6)",53051,1415 ,1238.6, 1610,34 , 25 , 39,50,falling,-3.9 ,-5.4, -2.3
"Wahkiakum County(6)",53069,1476.6 ,1195.7, 1804.6,33 , 17 , 39,20,stable,-1.3 ,-4.0, 1.9
"Walla Walla County(6)",53071,1493.9 ,1391.2, 1602.2,32 , 26 , 36,162,falling,-12.5 ,-18.6, -7.6
"Adams County(6)",53001,1494.6 ,1268.7, 1749.3,31 , 19 , 38,32,stable,-1.5 ,-3.7, 0.7
"Lincoln County(6)",53043,1557.5 ,1351.6, 1785.9,30 , 18 , 37,42,stable,-1.9 ,-3.8, 0.2
"Columbia County(6)",53013,1574.4 ,1266.1, 1935.5,29 , 14 , 39,18,stable,-2.4 ,-4.8, 0.2
"Spokane County(6)",53063,1602.3 ,1562.9, 1642.5,28 , 24 , 32,1301,falling,-5.1 ,-9.6, -2.9
"Garfield County(6)",53023,1610.6 ,1171.9, 2159.4,27 , 1 , 39,9,stable,-2.5 ,-7.7, 2.3
"Franklin County(6)",53021,1629 ,1506.2, 1759.2,26 , 20 , 33,138,falling,-1.8 ,-2.9, -0.5
"Cowlitz County(6)",53015,1667.4 ,1587.8, 1749.9,25 , 20 , 31,339,falling,-7.4 ,-11.8, -2.6
"Benton County(6)",53005,1684.7 ,1617.6, 1753.8,24 , 20 , 30,492,falling,-1.6 ,-2.4, -0.7
"Clark County(6)",53011,1710.7 ,1667.1, 1755.3,23 , 20 , 28,1222,falling,-1.8 ,-2.3, -1.2
"Kittitas County(6)",53037,1717.3 ,1584.3, 1858.5,22 , 17 , 31,127,stable,-1.2 ,-2.6, 0.5
"Klickitat County(6)",53039,1728.3 ,1567.5, 1901.4,21 , 16 , 32,89,stable,-0.3 ,-1.8, 1.4
"Yakima County(6)",53077,1801 ,1737, 1866.8,20 , 17 , 24,610,falling,-1.3 ,-1.8, -0.7
"Lewis County(6)",53041,1822 ,1729.3, 1918.3,19 , 16 , 25,297,falling,-1.5 ,-2.0, -1.0
"Pacific County(6)",53049,1853.6 ,1707.2, 2009.3,18 , 14 , 27,123,stable,0.0 ,-1.2, 1.3
"Grant County(6)",53025,1949.6 ,1842.1, 2061.8,17 , 13 , 21,253,falling,-0.9 ,-1.5, -0.3
"King County(7)",53033,1992.6 ,1969, 2016.5,16 , 14 , 18,5668,stable,0.3 ,-1.2, 1.8
"Okanogan County(6)",53047,2039.3 ,1906.8, 2178.6,15 , 4 , 19,183,stable,-0.7 ,-1.5, 0.1
