Incidence Rate Report for Arkansas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas(6)",05000,109.1 ,107, 111.4,N/A , 11 , 32,1925,stable,-0.3 ,-2.0, 0.8
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Calhoun County(6)",05013,117.6 ,66.8, 191.3,21 , 1 , 75,3,*,*,*,*
"Lafayette County(6)",05073,101.8 ,59.1, 163.1,48 , 1 , 75,3,*,*,*,*
"Dallas County(6)",05039,99.4 ,58.8, 156.8,55 , 1 , 75,4,stable,-1.1 ,-5.4, 2.8
"Newton County(6)",05101,96.3 ,57.8, 150.7,61 , 2 , 75,4,stable,-2.5 ,-6.2, 0.7
"Monroe County(6)",05095,127.4 ,78.5, 194.5,9 , 1 , 75,4,*,*,*,*
"Nevada County(6)",05099,93.7 ,57.8, 143.4,63 , 2 , 75,4,stable,0.3 ,-3.8, 4.4
"Prairie County(6)",05117,96.1 ,59.1, 147.7,50 , 2 , 75,4,*,*,*,*
"Cleveland County(6)",05025,100.7 ,62.9, 152.4,49 , 2 , 75,4,*,*,*,*
"Montgomery County(6)",05097,111.3 ,70.1, 167.5,33 , 1 , 75,5,stable,-0.9 ,-4.1, 2.0
"Lee County(6)",05077,88.5 ,56.4, 132.2,69 , 5 , 75,5,stable,0.2 ,-5.1, 5.2
"Scott County(6)",05127,90.3 ,57.6, 134.4,67 , 4 , 75,5,stable,-0.4 ,-5.1, 3.9
"Stone County(6)",05137,88.8 ,57.9, 129.9,68 , 4 , 75,5,stable,2.5 ,-1.7, 7.1
"Chicot County(6)",05017,98.4 ,64.6, 143.2,56 , 2 , 75,5,stable,1.9 ,-3.6, 7.2
"Searcy County(6)",05129,134.3 ,88.2, 195.8,6 , 1 , 74,5,stable,0.7 ,-3.9, 5.6
"Bradley County(6)",05011,88.2 ,58.6, 127.6,70 , 6 , 75,6,stable,0.2 ,-3.3, 3.7
"Lincoln County(6)",05079,64.7 ,42.7, 94.2,75 , 36 , 75,6,stable,-0.5 ,-4.9, 3.8
"Little River County(6)",05081,81.6 ,54.6, 117.4,73 , 7 , 75,6,stable,0.7 ,-4.9, 7.2
"Pike County(6)",05109,99.6 ,67.4, 141.7,54 , 3 , 75,6,stable,1.3 ,-5.8, 9.1
"Perry County(6)",05105,113.3 ,77.8, 159.5,31 , 2 , 75,7,stable,1.4 ,-2.4, 5.3
"Izard County(6)",05065,91.3 ,63, 128.1,66 , 5 , 75,7,stable,0.8 ,-1.9, 3.5
"Marion County(6)",05089,94.3 ,65.5, 131.3,58 , 4 , 75,7,stable,1.4 ,-2.9, 6.0
"Woodruff County(6)",05147,203.2 ,141, 283.1,1 , 1 , 48,7,*,*,*,*
"Fulton County(6)",05049,130.7 ,92.6, 178.9,7 , 1 , 73,8,stable,4.1 ,-0.6, 9.5
"Howard County(6)",05061,113.7 ,81.1, 154.6,29 , 2 , 75,8,stable,3.7 ,0.0, 8.0
"Phillips County(6)",05107,85.1 ,60.5, 115.9,72 , 10 , 75,8,stable,-12.6 ,-27.9, 1.1
"Desha County(6)",05041,138.9 ,99.9, 187.7,4 , 1 , 71,8,rising,5.0 ,0.9, 23.7
