Incidence Rate Report for North Carolina by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,62.1 ,60.9, 63.3,N/A , 23 , 34,2279,60.3
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Alleghany County(6)",37005,57.5 ,32.6, 93.7,65 , 2 , 93,3,65.4
"Avery County(6)",37011,43.3 ,25.1, 69.7,92 , 11 , 93,3,53.1
"Clay County(6)",37043,52.6 ,29.5, 86.9,82 , 2 , 93,3,56.7
"Greene County(6)",37079,43 ,24.6, 69.7,93 , 10 , 93,3,54.8
"Mitchell County(6)",37121,49.1 ,29.3, 77.4,85 , 4 , 93,4,48.7
"Perquimans County(6)",37143,51.4 ,30.5, 81.6,84 , 3 , 93,4,51.4
"Currituck County(6)",37053,44.3 ,27.5, 67.7,91 , 14 , 93,5,60.5
"Madison County(6)",37115,53.4 ,34.5, 79,79 , 4 , 93,5,63.4
"Washington County(6)",37187,87.6 ,56.9, 129.4,5 , 1 , 92,5,61.4
"Warren County(6)",37185,59 ,38.3, 86.7,62 , 2 , 93,6,60.9
"Chowan County(6)",37041,79.5 ,53, 115,9 , 1 , 92,6,67.4
"Yancey County(6)",37199,59.4 ,39.6, 86.1,60 , 3 , 93,6,64.4
"Martin County(6)",37117,59.7 ,39.8, 85.8,57 , 2 , 93,6,44.8
"Northampton County(6)",37131,58.7 ,39.1, 84.6,63 , 3 , 93,6,60.0
"Hertford County(6)",37091,56.6 ,38.3, 80.8,70 , 4 , 93,6,46.3
"Ashe County(6)",37009,48.7 ,33.3, 68.7,88 , 12 , 93,7,65.4
"Bertie County(6)",37015,78.8 ,54.6, 110.1,10 , 1 , 91,7,59.0
"Swain County(6)",37173,138.9 ,96.9, 192.6,1 , 1 , 31,7,62.7
"Hoke County(6)",37093,54.8 ,38.2, 76.4,75 , 6 , 93,8,61.9
"Polk County(6)",37149,64 ,45.5, 87.6,46 , 2 , 93,8,71.4
"Montgomery County(6)",37123,72.5 ,51.7, 98.9,22 , 2 , 91,8,69.5
"Watauga County(6)",37189,44.5 ,31.7, 60.7,90 , 34 , 93,8,56.9
"Anson County(6)",37007,87.8 ,63.1, 118.9,4 , 1 , 85,9,68.3
"Caswell County(6)",37033,85.5 ,61.4, 115.9,6 , 1 , 85,9,71.7
"Yadkin County(6)",37197,56.7 ,41.3, 76,68 , 6 , 93,9,67.2
"Dare County(6)",37055,53 ,38.1, 71.8,81 , 10 , 93,9,66.7
"Pasquotank County(6)",37139,63.2 ,46, 84.7,47 , 3 , 93,9,59.7
"Scotland County(6)",37165,70.6 ,51.4, 94.6,27 , 2 , 91,9,61.3
"Bladen County(6)",37017,66.2 ,48.5, 88.2,41 , 3 , 92,10,62.8
"Alexander County(6)",37003,66.4 ,49.6, 87.1,40 , 3 , 92,11,60.2
"Transylvania County(6)",37175,55.8 ,41.3, 73.9,73 , 9 , 93,11,75.0
"Pender County(6)",37141,45.8 ,34.4, 59.8,89 , 34 , 93,11,51.9
"Person County(6)",37145,68.1 ,51.2, 88.8,35 , 2 , 92,11,62.2
"Richmond County(6)",37153,69.1 ,52.5, 89.3,29 , 2 , 89,12,65.2
"Vance County(6)",37181,68.5 ,52, 88.6,32 , 2 , 90,12,55.6
"Cherokee County(6)",37039,80.1 ,60.2, 104.3,8 , 1 , 85,12,55.0
"Jackson County(6)",37099,74.3 ,56.5, 95.9,16 , 2 , 87,12,64.6
"Beaufort County(6)",37013,57.1 ,43.6, 73.6,67 , 9 , 93,13,56.8
"Lee County(6)",37105,57.2 ,44.1, 73.1,66 , 9 , 92,13,54.1
"Macon County(6)",37113,68.7 ,52.8, 88,31 , 2 , 90,13,66.3
