Incidence Rate Report for Texas by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,206.2 ,205.5, 207,N/A , 42 , 45,55993,stable,0.7 ,-0.4, 1.5
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Harris County(7)",48201,194.1 ,192.2, 196,178 , 154 , 189,8506,stable,0.5 ,-0.7, 1.7
"Dallas County(7)",48113,206.9 ,204.3, 209.4,141 , 115 , 156,5096,falling,-0.5 ,-1.9, -0.3
"Tarrant County(7)",48439,212 ,209.2, 215,126 , 101 , 144,4256,falling,-0.5 ,-0.7, -0.3
"Bexar County(7)",48029,205.1 ,202.1, 208.1,147 , 122 , 163,3680,falling,-0.6 ,-0.8, -0.4
"Travis County(7)",48453,195.5 ,191.9, 199.1,172 , 147 , 189,2322,stable,1.1 ,-0.6, 4.0
"Collin County(7)",48085,195.2 ,191.3, 199.1,175 , 146 , 189,1958,falling,-0.7 ,-1.0, -0.4
"Denton County(7)",48121,198.9 ,194.7, 203.2,161 , 133 , 182,1698,falling,-0.6 ,-0.9, -0.2
"El Paso County(7)",48141,205.5 ,200.8, 210.3,146 , 111 , 168,1515,rising,0.9 ,0.5, 2.5
"Fort Bend County(7)",48157,185 ,180.8, 189.4,194 , 170 , 206,1468,stable,0.5 ,-1.2, 1.8
"Hidalgo County(7)",48215,176.5 ,172, 181.1,211 , 185 , 218,1190,rising,0.8 ,0.2, 2.9
"Montgomery County(7)",48339,196.2 ,191, 201.4,169 , 137 , 191,1170,stable,1.1 ,-1.5, 3.1
"Williamson County(7)",48491,215.3 ,209.8, 220.9,117 , 84 , 144,1165,rising,1.7 ,0.2, 4.7
"Galveston County(7)",48167,217.2 ,210.1, 224.4,111 , 73 , 144,774,stable,4.7 ,-1.0, 7.9
"Brazoria County(7)",48039,203.6 ,197, 210.4,150 , 110 , 182,745,stable,2.0 ,-0.5, 4.3
"Bell County(7)",48027,241 ,233.1, 249.1,38 , 21 , 84,728,stable,-0.2 ,-0.8, 0.5
"Nueces County(7)",48355,207.1 ,200.2, 214.2,140 , 101 , 173,723,falling,-0.7 ,-1.0, -0.3
"Cameron County(7)",48061,181.4 ,175.1, 187.9,200 , 173 , 214,640,stable,0.5 ,0.0, 1.0
"Lubbock County(7)",48303,219.5 ,211.3, 227.9,102 , 61 , 146,577,falling,-0.6 ,-1.0, -0.1
"Jefferson County(7)",48245,212.9 ,204.7, 221.3,123 , 78 , 162,545,stable,-0.7 ,-1.5, 0.0
"McLennan County(7)",48309,231.1 ,222, 240.3,67 , 32 , 117,531,stable,-0.3 ,-0.8, 0.2
"Smith County(7)",48423,224.4 ,215.4, 233.8,89 , 46 , 134,496,stable,1.2 ,-0.3, 3.8
"Ellis County(7)",48139,220.2 ,210.3, 230.4,100 , 50 , 151,395,stable,0.0 ,-0.6, 0.6
"Johnson County(7)",48251,228.9 ,218.7, 239.6,72 , 30 , 128,394,stable,0.3 ,-0.2, 0.9
"Hays County(7)",48209,197.9 ,189.1, 207,164 , 114 , 197,393,falling,-0.8 ,-1.4, -0.1
"Webb County(7)",48479,163.4 ,155.9, 171.2,221 , 198 , 229,363,stable,-0.3 ,-0.9, 0.4
"Parker County(7)",48367,240 ,228.4, 252,42 , 17 , 107,352,stable,3.8 ,-0.2, 6.6
"Guadalupe County(7)",48187,207.1 ,197.2, 217.5,139 , 80 , 184,335,stable,-0.5 ,-1.2, 0.2
"Comal County(7)",48091,200.2 ,190, 210.8,159 , 104 , 196,326,falling,-0.9 ,-1.7, -0.1
