Incidence Rate Report for Alabama by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,18.5 ,18, 19,N/A , 11 , 21,1120,rising,2.1 ,1.6, 2.6
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Lamar County(6)",01075,33 ,21.3, 49,1 , 1 , 54,6,*,*,*,*
"Fayette County(6)",01057,31.8 ,21.7, 45.3,2 , 1 , 49,7,stable,3.7 ,-0.4, 8.8
"Crenshaw County(6)",01041,31 ,19.6, 46.8,3 , 1 , 56,5,stable,4.1 ,-1.2, 10.5
"Chambers County(6)",01017,28.8 ,21.7, 37.6,4 , 1 , 37,12,rising,7.8 ,3.3, 14.3
"Lowndes County(6)",01085,26.1 ,15.1, 42.9,5 , 1 , 62,4,*,*,*,*
"Tallapoosa County(6)",01123,26 ,19.8, 33.6,6 , 1 , 46,14,stable,3.1 ,-0.1, 7.0
"Clay County(6)",01027,26 ,16, 40.2,7 , 1 , 62,5,stable,4.4 ,-1.3, 11.7
"Bibb County(6)",01007,25.9 ,18.1, 36.2,8 , 1 , 58,7,falling,-18.8 ,-25.2, -14.1
"Barbour County(6)",01005,22.9 ,16.4, 31.5,9 , 1 , 60,8,stable,4.8 ,-1.6, 14.3
"Butler County(6)",01013,22.8 ,14.7, 33.8,10 , 1 , 62,6,*,*,*,*
"Walker County(6)",01127,22.7 ,18.2, 28.1,11 , 3 , 50,19,rising,2.0 ,0.3, 4.0
"Franklin County(6)",01059,22.7 ,16.1, 31.1,12 , 1 , 59,8,stable,2.3 ,-1.5, 6.7
"Colbert County(6)",01033,22.7 ,18, 28.2,13 , 3 , 51,18,stable,3.5 ,0.0, 7.9
"Henry County(6)",01067,22.5 ,14.8, 33.5,14 , 1 , 61,6,stable,4.2 ,-0.6, 10.6
"Hale County(6)",01065,22.5 ,13.4, 35.6,15 , 1 , 62,4,stable,3.1 ,-1.8, 9.0
"Perry County(6)",01105,22.4 ,12.6, 38.3,16 , 1 , 62,3,*,*,*,*
"Dallas County(6)",01047,21.8 ,15.8, 29.3,17 , 2 , 59,10,rising,5.3 ,1.8, 9.7
"Escambia County(6)",01053,21.7 ,16, 28.9,18 , 2 , 58,10,rising,13.2 ,3.5, 37.0
"Sumter County(6)",01119,21.6 ,12.9, 34.9,19 , 1 , 62,4,*,*,*,*
"Winston County(6)",01133,21.5 ,14.6, 30.7,20 , 1 , 62,7,*,*,*,*
"Calhoun County(6)",01015,21.4 ,18, 25.4,21 , 5 , 48,30,rising,22.9 ,15.9, 32.9
"Covington County(6)",01039,21.3 ,15.4, 28.8,22 , 2 , 61,10,rising,5.3 ,1.8, 9.8
"Houston County(6)",01069,21.1 ,17.6, 25.2,23 , 5 , 52,27,stable,2.5 ,-1.0, 6.6
"Limestone County(6)",01083,21.1 ,17.5, 25.3,24 , 6 , 52,25,rising,3.3 ,1.5, 5.7
"Morgan County(6)",01103,20.9 ,17.7, 24.7,25 , 6 , 50,31,stable,1.7 ,-0.2, 4.0
"Marengo County(6)",01091,20.6 ,12.7, 31.6,26 , 1 , 62,5,stable,4.4 ,-0.2, 10.5
"Elmore County(6)",01051,20.6 ,16.7, 25.2,27 , 6 , 55,20,rising,4.2 ,1.8, 7.4
"Washington County(6)",01129,19.8 ,12.1, 31.1,28 , 2 , 62,4,*,*,*,*
"Tuscaloosa County(6)",01125,19.7 ,17.1, 22.6,29 , 10 , 50,44,stable,1.2 ,-0.9, 3.6
"Chilton County(6)",01021,19.7 ,14.6, 26.1,30 , 4 , 61,10,stable,0.0 ,-4.3, 4.9
"Mobile County(6)",01097,19.5 ,17.8, 21.4,31 , 14 , 46,96,rising,2.5 ,1.1, 4.2
"Jackson County(6)",01071,19 ,14.7, 24.4,32 , 7 , 60,14,stable,3.1 ,-0.4, 7.5
"Madison County(6)",01089,18.9 ,17.1, 20.9,33 , 16 , 50,83,rising,2.2 ,1.2, 3.4
"Baldwin County(6)",01003,18.8 ,16.5, 21.3,34 , 15 , 52,57,stable,1.3 ,-0.1, 3.0
"Pickens County(6)",01107,18.8 ,11.7, 28.8,35 , 3 , 62,5,stable,0.4 ,-6.9, 9.5
"Randolph County(6)",01111,18.7 ,11.9, 28.1,36 , 3 , 62,6,stable,-0.2 ,-7.4, 8.4
"Autauga County(6)",01001,18.6 ,14.2, 24.1,37 , 7 , 61,12,stable,1.5 ,-2.0, 6.0
"Montgomery County(6)",01101,18.5 ,16.2, 21.1,38 , 16 , 54,47,rising,2.7 ,0.8, 4.9
"Lauderdale County(6)",01077,18.5 ,15.1, 22.6,39 , 10 , 59,22,stable,2.5 ,-0.7, 6.3
