Incidence Rate Report for Texas by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,9.4 ,9.2, 9.6,N/A , 1 , 8,1334,stable,0.1 ,-0.4, 1.4
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Williamson County(7)",48491,5.7 ,4.5, 7.1,57 , 46 , 58,17,stable,-1.9 ,-4.4, 1.1
"Wichita County(7)",48485,16.9 ,12.3, 22.5,4 , 1 , 33,9,rising,16.7 ,5.6, 35.3
"Webb County(7)",48479,10.4 ,8, 13.3,31 , 7 , 53,13,stable,-0.9 ,-4.4, 3.1
"Waller County(7)",48473,16.9 ,9.9, 26.7,5 , 1 , 55,4,*,*,*,*
"Walker County(7)",48471,14.1 ,8.1, 22.6,8 , 1 , 57,4,*,*,*,*
"Victoria County(7)",48469,12.3 ,8, 18,18 , 1 , 56,5,*,*,*,*
"Travis County(7)",48453,6.8 ,6, 7.8,52 , 42 , 57,44,falling,-1.8 ,-3.1, -0.3
"Tom Green County(7)",48451,10.7 ,7, 15.5,29 , 3 , 57,6,stable,-1.1 ,-3.9, 1.4
"Taylor County(7)",48441,11.2 ,7.6, 15.8,23 , 3 , 56,7,*,*,*,*
"Tarrant County(7)",48439,9.1 ,8.3, 9.9,41 , 26 , 48,96,stable,0.4 ,-1.1, 2.1
"Starr County(7)",48427,13.1 ,8, 20.2,13 , 1 , 57,4,stable,0.8 ,-3.7, 6.6
"Smith County(7)",48423,8.8 ,6.4, 11.7,45 , 12 , 57,9,stable,-2.3 ,-4.8, 0.1
"San Patricio County(7)",48409,13.3 ,8.4, 20.2,10 , 1 , 55,5,stable,0.2 ,-4.3, 5.0
"Rockwall County(7)",48397,6.8 ,4, 10.8,53 , 17 , 58,4,*,*,*,*
"Randall County(7)",48381,9.6 ,6.5, 13.6,35 , 7 , 57,7,stable,0.5 ,-2.6, 4.1
"Potter County(7)",48375,13.3 ,9.1, 18.7,12 , 1 , 51,7,stable,-0.7 ,-4.7, 3.2
"Polk County(7)",48373,18 ,10.6, 28.4,2 , 1 , 52,4,*,*,*,*
"Parker County(7)",48367,9.9 ,6.8, 13.9,33 , 6 , 57,7,stable,-1.7 ,-6.0, 3.3
"Orange County(7)",48361,9.5 ,5.7, 14.8,37 , 4 , 58,4,stable,-2.5 ,-8.2, 2.4
"Nueces County(7)",48355,8.9 ,7, 11.1,44 , 16 , 55,16,stable,-1.8 ,-4.0, 0.4
"Montgomery County(7)",48339,7.5 ,6.2, 9.1,50 , 32 , 57,23,stable,3.6 ,-1.6, 23.1
"Midland County(7)",48329,13 ,9.6, 17.1,14 , 2 , 47,10,stable,6.6 ,-1.3, 29.9
"McLennan County(7)",48309,8.9 ,6.6, 11.7,43 , 13 , 57,10,stable,-1.1 ,-3.8, 1.6
"Lubbock County(7)",48303,11.1 ,8.7, 14,25 , 6 , 49,15,stable,-0.4 ,-2.2, 1.6
"Liberty County(7)",48291,15.7 ,10.8, 22,6 , 1 , 45,7,*,*,*,*
"Kaufman County(7)",48257,8.4 ,5.5, 12.2,46 , 12 , 58,5,stable,-1.7 ,-4.8, 1.6
"Johnson County(7)",48251,10.2 ,7.3, 13.8,32 , 6 , 56,8,stable,-1.1 ,-4.1, 2.1
"Jim Wells County(7)",48249,17 ,9.6, 27.7,3 , 1 , 56,3,stable,2.8 ,-2.4, 9.0
"Jefferson County(7)",48245,11.4 ,8.7, 14.6,22 , 5 , 50,13,stable,7.1 ,-0.5, 25.1
"Jasper County(7)",48241,18.1 ,10.1, 29.8,1 , 1 , 55,3,*,*,*,*
"Hunt County(7)",48231,6.5 ,3.7, 10.6,54 , 16 , 58,3,stable,-1.7 ,-6.8, 3.6
"Hood County(7)",48221,12.3 ,7, 20,17 , 1 , 58,4,stable,-0.2 ,-3.4, 3.4
"Hidalgo County(7)",48215,12.9 ,11.3, 14.6,16 , 5 , 28,50,rising,3.7 ,1.4, 10.0
"Henderson County(7)",48213,12.9 ,8.3, 19.2,15 , 1 , 56,6,stable,-0.9 ,-5.8, 3.9
"Hays County(7)",48209,8 ,5.7, 10.8,48 , 19 , 58,8,stable,-1.9 ,-5.7, 2.9
"Harrison County(7)",48203,11.7 ,7, 18.3,21 , 1 , 58,4,*,*,*,*
"Harris County(7)",48201,9.8 ,9.2, 10.4,34 , 23 , 43,226,stable,-0.6 ,-1.5, 0.3
"Guadalupe County(7)",48187,9.2 ,6.5, 12.7,38 , 9 , 57,7,stable,-1.8 ,-5.9, 3.0
"Gregg County(7)",48183,9.5 ,6.5, 13.6,36 , 7 , 58,6,stable,-1.7 ,-4.9, 1.2
"Grayson County(7)",48181,8.1 ,5.3, 12,47 , 11 , 58,5,stable,-0.6 ,-4.8, 4.0
"Galveston County(7)",48167,9 ,7.1, 11.3,42 , 14 , 55,16,stable,-1.4 ,-3.2, 0.4
"Fort Bend County(7)",48157,6.4 ,5.3, 7.6,55 , 43 , 58,26,falling,-2.6 ,-4.6, -0.3
"Ellis County(7)",48139,10.5 ,7.6, 14.1,30 , 6 , 54,9,stable,-0.2 ,-3.1, 3.1
"El Paso County(7)",48141,10.8 ,9.4, 12.4,26 , 12 , 43,44,stable,1.1 ,-14.4, 14.4
"Ector County(7)",48135,13.6 ,10, 18.1,9 , 1 , 45,10,stable,-0.4 ,-4.5, 4.1
"Denton County(7)",48121,6.3 ,5.3, 7.5,56 , 45 , 58,29,stable,-0.2 ,-2.0, 2.2
"Dallas County(7)",48113,9.2 ,8.5, 10,39 , 26 , 47,120,stable,-0.7 ,-1.4, 0.0
"Coryell County(7)",48099,12.3 ,7.9, 18.3,19 , 1 , 56,5,*,*,*,*
"Comal County(7)",48091,7.6 ,5, 11.1,49 , 15 , 58,6,stable,-1.9 ,-6.2, 2.8
"Collin County(7)",48085,4.6 ,3.8, 5.5,58 , 54 , 58,24,falling,-2.3 ,-3.9, -0.4
"Cherokee County(7)",48073,13.3 ,7.4, 21.8,11 , 1 , 58,3,*,*,*,*
"Cameron County(7)",48061,10.8 ,8.8, 13.1,28 , 9 , 48,21,stable,-1.1 ,-3.0, 0.9
"Brazos County(7)",48041,7.3 ,5, 10.4,51 , 19 , 58,6,stable,-1.2 ,-5.4, 3.5
"Brazoria County(7)",48039,9.2 ,7.3, 11.4,40 , 15 , 54,17,rising,13.6 ,3.2, 28.0
"Bowie County(7)",48037,11.9 ,7.8, 17.4,20 , 2 , 56,6,stable,0.2 ,-2.6, 3.1
"Bexar County(7)",48029,10.8 ,9.9, 11.8,27 , 15 , 39,105,rising,1.6 ,0.6, 3.9
"Bell County(7)",48027,11.2 ,9, 13.7,24 , 7 , 48,18,stable,0.0 ,-2.0, 2.2
"Angelina County(7)",48005,15.1 ,10.3, 21.2,7 , 1 , 48,7,stable,2.4 ,-1.0, 6.6
"Anderson County(7)",48001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrews County(7)",48003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Aransas County(7)",48007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archer County(7)",48009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Armstrong County(7)",48011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atascosa County(7)",48013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Austin County(7)",48015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bailey County(7)",48017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bandera County(7)",48019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bastrop County(7)",48021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baylor County(7)",48023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bee County(7)",48025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blanco County(7)",48031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Borden County(7)",48033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bosque County(7)",48035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brewster County(7)",48043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Briscoe County(7)",48045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County(7)",48047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(7)",48049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burleson County(7)",48051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnet County(7)",48053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County(7)",48055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(7)",48057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callahan County(7)",48059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camp County(7)",48063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carson County(7)",48065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
