Incidence Rate Report by State

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"West Virginia(6)",54000,35.1 ,33.6, 36.7,1 , 1 , 3,450,rising,1.5 ,0.6, 2.4
"Hawaii(7)",15000,34.4 ,32.7, 36.3,2 , 1 , 6,306,rising,1.7 ,1.3, 2.2
"Pennsylvania(6)",42000,32.6 ,32.1, 33.1,3 , 2 , 6,3020,rising,0.7 ,0.5, 0.9
"Vermont(6)",50000,32.5 ,30.1, 35,4 , 1 , 17,158,stable,-4.1 ,-10.1, 1.6
"New Jersey(7)",34000,31.9 ,31.2, 32.5,5 , 3 , 9,1967,rising,0.8 ,0.6, 1.0
"New York(7)",36000,31.2 ,30.7, 31.6,6 , 4 , 12,4169,stable,-1.0 ,-2.5, 0.6
"Maine(6)",23000,31.1 ,29.5, 32.7,7 , 2 , 19,330,stable,0.4 ,-0.4, 1.2
"Ohio(6)",39000,30.9 ,30.3, 31.5,8 , 5 , 15,2479,rising,1.2 ,0.9, 1.5
"Wisconsin(6)",55000,30.7 ,29.9, 31.5,9 , 5 , 16,1220,falling,-2.4 ,-4.6, -0.9
"New Hampshire(6)",33000,30.5 ,28.9, 32.1,10 , 3 , 22,307,stable,-0.9 ,-5.3, 0.3
"Iowa(7)",19000,30.5 ,29.4, 31.6,11 , 4 , 19,641,rising,0.7 ,0.4, 1.0
"Illinois(7)",17000,30.3 ,29.8, 30.8,12 , 7 , 17,2523,rising,1.1 ,0.9, 1.4
"Minnesota(6)",27000,30.3 ,29.4, 31.1,13 , 6 , 18,1094,rising,1.0 ,0.4, 1.7
"District of Columbia(6)",11001,30.1 ,27.6, 32.7,14 , 2 , 30,116,stable,1.2 ,-0.1, 2.5
"Oregon(6)",41000,30 ,29.1, 31,15 , 6 , 20,848,rising,1.7 ,1.2, 2.3
"Connecticut(7)",09000,29.3 ,28.3, 30.2,16 , 9 , 23,750,rising,0.3 ,0.1, 0.5
"Michigan(6)",26000,28.8 ,28.2, 29.4,17 , 14 , 23,1995,rising,0.4 ,0.1, 0.7
