Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,244.4 ,241.8, 247,N/A , 4 , 9,7435,stable,0.1 ,-0.4, 0.3
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Quitman County(6)",28119,312.4 ,256.2, 378,1 , 1 , 67,24,stable,2.0 ,-0.3, 4.6
"Grenada County(6)",28043,309.7 ,276.2, 346.4,2 , 1 , 32,68,stable,1.5 ,-0.1, 3.1
"Jefferson Davis County(6)",28065,300.4 ,255.2, 351.7,3 , 1 , 63,36,rising,1.9 ,0.1, 3.9
"Coahoma County(6)",28027,295 ,262.6, 330.5,4 , 1 , 49,67,stable,-0.3 ,-9.8, 3.8
"Tishomingo County(6)",28141,291.5 ,257.6, 328.9,5 , 1 , 56,60,rising,3.1 ,1.7, 4.8
"Perry County(6)",28111,284.7 ,243.3, 331.7,6 , 1 , 72,37,stable,0.5 ,-1.3, 2.3
"Marion County(6)",28091,284 ,254.6, 316.1,7 , 1 , 60,74,rising,1.9 ,0.7, 3.1
"Yalobusha County(6)",28161,283.9 ,242.5, 330.7,8 , 1 , 72,38,stable,1.2 ,-0.7, 3.2
"Monroe County(6)",28095,279.3 ,254.6, 305.9,9 , 1 , 52,104,stable,0.6 ,-0.9, 2.1
"Jasper County(6)",28061,278.1 ,241.1, 319.5,10 , 1 , 70,46,stable,0.9 ,-0.5, 2.3
"Leflore County(6)",28083,277.9 ,249.3, 309,11 , 1 , 59,75,rising,2.3 ,0.9, 3.8
"Covington County(6)",28031,277.3 ,243.9, 314.2,12 , 1 , 69,54,rising,3.7 ,2.0, 8.5
"Holmes County(6)",28051,273.8 ,238.3, 313.3,13 , 1 , 72,48,stable,0.1 ,-2.3, 2.6
"Itawamba County(6)",28057,272.9 ,243.3, 305.2,14 , 1 , 65,66,stable,-0.2 ,-2.3, 2.1
"Prentiss County(6)",28117,270.2 ,241.3, 301.9,15 , 1 , 68,69,stable,1.0 ,-0.2, 2.2
"Humphreys County(6)",28053,268.2 ,217.8, 327.2,16 , 1 , 81,22,stable,-0.3 ,-2.7, 2.0
"Tunica County(6)",28143,267.3 ,222, 319.3,17 , 1 , 80,26,stable,0.9 ,-3.9, 6.1
"Calhoun County(6)",28013,266.6 ,228.6, 309.4,18 , 1 , 77,39,stable,1.3 ,-0.8, 3.5
"Smith County(6)",28129,264 ,228.1, 304.2,19 , 1 , 76,44,rising,2.6 ,0.4, 4.9
"Jefferson County(6)",28063,263.9 ,212.7, 324.5,20 , 1 , 81,21,stable,0.6 ,-2.4, 3.8
"Claiborne County(6)",28021,263.7 ,212.7, 323.3,21 , 1 , 81,21,falling,-11.4 ,-20.3, -5.7
"Bolivar County(6)",28011,263.5 ,237.8, 291.3,22 , 3 , 67,84,stable,-3.1 ,-10.2, 2.1
"Walthall County(6)",28147,263.5 ,225.9, 305.7,23 , 1 , 78,39,stable,1.9 ,-0.1, 4.1
"Hinds County(6)",28049,263.3 ,253.7, 273.2,24 , 11 , 43,617,stable,-0.7 ,-2.9, 0.9
"Chickasaw County(6)",28017,262.7 ,228.4, 301,25 , 1 , 76,46,stable,1.2 ,-0.5, 3.0
"Washington County(6)",28151,262.7 ,241.4, 285.5,26 , 4 , 62,127,rising,1.2 ,0.4, 2.1
"Noxubee County(6)",28103,261.6 ,216.6, 313.4,27 , 1 , 80,27,stable,1.2 ,-0.6, 3.2
"Lawrence County(6)",28077,259.8 ,220.4, 304.5,28 , 1 , 80,35,stable,-0.6 ,-3.2, 2.0
"Carroll County(6)",28015,258.1 ,215.6, 307.4,29 , 1 , 80,31,stable,2.0 ,-0.4, 4.8
"Montgomery County(6)",28097,257.5 ,214.4, 307.5,30 , 1 , 81,28,stable,1.3 ,-1.0, 3.8
"Sunflower County(6)",28133,256.3 ,229.1, 285.9,31 , 3 , 75,68,rising,1.9 ,0.3, 3.7
"Union County(6)",28145,255.4 ,228.9, 284.2,32 , 4 , 75,71,stable,0.7 ,-0.7, 2.2
"Copiah County(6)",28029,254.2 ,227.5, 283.3,33 , 4 , 76,75,stable,0.2 ,-1.5, 1.8
"Tippah County(6)",28139,253.6 ,224, 286.2,34 , 4 , 77,57,stable,1.5 ,-0.3, 3.5
"Hancock County(6)",28045,251.1 ,231, 272.7,35 , 9 , 71,132,stable,0.5 ,-0.9, 1.9
"Panola County(6)",28107,250.8 ,227.1, 276.5,36 , 7 , 75,90,stable,0.8 ,-0.4, 2.1
"Newton County(6)",28101,250.4 ,219.6, 284.5,37 , 3 , 78,51,stable,0.8 ,-0.8, 2.5
"Lee County(6)",28081,249.8 ,234.7, 265.6,38 , 15 , 65,217,stable,-0.4 ,-1.6, 0.9
"Pearl River County(6)",28109,249.5 ,230.5, 269.8,39 , 10 , 72,142,stable,0.3 ,-0.7, 1.3
"Forrest County(6)",28035,248.7 ,231.6, 266.7,40 , 13 , 70,168,falling,-2.6 ,-7.5, -0.9
"Pike County(6)",28113,248.1 ,225.7, 272.2,41 , 8 , 75,98,stable,-0.6 ,-1.8, 0.5
"Neshoba County(6)",28099,247.8 ,221.4, 276.6,42 , 7 , 77,69,stable,0.4 ,-1.1, 2.0
"Tallahatchie County(6)",28135,247.8 ,211, 289.4,43 , 3 , 81,34,stable,1.7 ,-0.1, 3.7
"Pontotoc County(6)",28115,247.5 ,223.1, 273.9,44 , 7 , 76,80,stable,0.3 ,-1.1, 1.8
"Jones County(6)",28067,246.8 ,229.7, 264.9,45 , 14 , 71,170,stable,0.2 ,-0.9, 1.4
"Benton County(6)",28009,245.9 ,200.2, 299.6,46 , 1 , 81,22,stable,0.5 ,-4.1, 5.8
"Marshall County(6)",28093,245.2 ,222.8, 269.5,47 , 10 , 76,99,rising,1.8 ,0.4, 3.3
"Wayne County(6)",28153,245 ,214.1, 279.2,48 , 5 , 80,51,stable,1.2 ,-0.7, 3.2
"Lowndes County(6)",28087,242.2 ,224.1, 261.5,49 , 16 , 74,145,stable,-1.2 ,-7.7, 1.5
"Madison County(6)",28089,241.6 ,228.4, 255.4,50 , 24 , 70,266,stable,4.2 ,-0.9, 7.9
"Sharkey County(6)",28125,239.8 ,177.9, 317.7,51 , 1 , 81,12,falling,-6.7 ,-20.6, -2.0
"Lincoln County(6)",28085,239.3 ,216.5, 264,52 , 13 , 79,87,stable,-0.7 ,-2.4, 1.0
"Tate County(6)",28137,238.7 ,213.2, 266.6,53 , 10 , 80,69,rising,1.1 ,0.3, 1.9
"Simpson County(6)",28127,237.3 ,211.5, 265.6,54 , 11 , 80,69,stable,0.5 ,-0.8, 1.9
"Choctaw County(6)",28019,237.2 ,192.9, 289.7,55 , 3 , 81,22,rising,2.6 ,0.1, 5.5
"Jackson County(6)",28059,236.8 ,225.7, 248.4,56 , 31 , 72,368,stable,-0.1 ,-0.9, 0.7
"Scott County(6)",28123,236.4 ,210.9, 264.3,57 , 11 , 80,67,falling,-3.4 ,-9.6, -0.9
"Harrison County(6)",28047,236.4 ,226.9, 246.3,58 , 34 , 71,500,stable,-1.1 ,-5.9, 0.4
"Kemper County(6)",28069,236.3 ,193.3, 286.6,59 , 2 , 81,24,stable,-0.3 ,-2.3, 1.6
"Clay County(6)",28025,235.9 ,206.1, 269.2,60 , 9 , 81,50,stable,1.3 ,-0.6, 3.3
"Webster County(6)",28155,233.4 ,191.9, 281.8,61 , 3 , 81,25,stable,-0.3 ,-2.7, 2.2
"Warren County(6)",28149,232.6 ,212.7, 253.9,62 , 23 , 79,113,stable,0.1 ,-0.8, 1.1
"Lauderdale County(6)",28075,231.5 ,215.9, 248,63 , 27 , 78,177,stable,0.0 ,-1.5, 1.6
"Amite County(6)",28005,231.4 ,194.2, 274.3,64 , 6 , 81,35,stable,0.0 ,-2.2, 2.2
"DeSoto County(6)",28033,229.2 ,219.3, 239.5,65 , 41 , 76,414,rising,1.0 ,0.2, 2.0
"Stone County(6)",28131,228.7 ,198.2, 262.8,66 , 10 , 81,44,stable,3.7 ,-0.4, 7.8
"Franklin County(6)",28037,226.8 ,181.8, 280.5,67 , 3 , 81,21,stable,-1.6 ,-4.2, 0.9
"Alcorn County(6)",28003,224.8 ,203.1, 248.3,68 , 25 , 81,85,falling,-6.9 ,-12.0, -0.6
"Rankin County(6)",28121,223.7 ,213.1, 234.7,69 , 47 , 78,350,stable,-0.7 ,-1.4, 0.0
"George County(6)",28039,223.7 ,197.1, 252.9,70 , 19 , 81,54,stable,1.5 ,-0.9, 4.2
"Leake County(6)",28079,223.5 ,195.7, 254.3,71 , 20 , 81,50,stable,-2.0 ,-12.4, 0.2
"Clarke County(6)",28023,223.2 ,190.6, 260.2,72 , 11 , 81,38,stable,-0.2 ,-3.2, 2.8
"Wilkinson County(6)",28157,220.9 ,178.8, 270.7,73 , 6 , 81,21,stable,-0.4 ,-4.5, 3.9
"Yazoo County(6)",28163,219.3 ,194.9, 246,74 , 26 , 81,61,stable,-1.2 ,-2.3, 0.0
"Adams County(6)",28001,218.5 ,196, 243.1,75 , 31 , 81,78,stable,-0.1 ,-1.2, 1.1
"Lamar County(6)",28073,217.1 ,200.6, 234.7,76 , 43 , 81,133,stable,-0.1 ,-0.9, 0.8
"Oktibbeha County(6)",28105,212.6 ,190.9, 236.1,77 , 35 , 81,77,stable,1.0 ,-0.9, 3.0
"Winston County(6)",28159,211.4 ,181.6, 245,78 , 27 , 81,40,stable,-0.9 ,-2.1, 0.2
"Lafayette County(6)",28071,207.2 ,188.4, 227.3,79 , 52 , 81,96,stable,0.0 ,-1.7, 1.9
"Attala County(6)",28007,202.2 ,173.4, 234.7,80 , 34 , 81,39,stable,-0.2 ,-2.5, 2.2
"Greene County(6)",28041,201.8 ,169.4, 239.1,81 , 29 , 81,28,stable,0.3 ,-2.8, 3.6
"Issaquena County(6)",28055,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/16/2024 1:27 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

