Incidence Rate Report by State

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Name

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Alabama(6)",01000,109.2 ,107.5, 110.9,18 , 12 , 27,3163,rising,0.6 ,0.3, 0.9
"Alaska(6)",02900,99.3 ,95.2, 103.5,40 , 31 , 48,449,stable,0.3 ,-0.2, 0.8
"Arizona(6)",04000,92.2 ,90.9, 93.5,49 , 46 , 49,3905,stable,0.5 ,0.0, 1.4
"Arkansas(6)",05000,109.1 ,107, 111.4,20 , 11 , 32,1925,stable,-0.3 ,-2.0, 0.8
"California(7)",06000,93.4 ,92.9, 94,46 , 44 , 48,23789,rising,0.4 ,0.3, 0.5
"Colorado(6)",08000,94.4 ,93, 95.8,47 , 44 , 49,3445,stable,0.2 ,-0.1, 0.5
"Connecticut(7)",09000,107.9 ,105.9, 109.9,17 , 11 , 29,2319,falling,-1.0 ,-1.9, -0.4
"Delaware(6)",10000,111.2 ,107.3, 115.3,12 , 4 , 33,610,stable,-0.3 ,-3.8, 0.4
"District of Columbia(6)",11001,95.6 ,91.5, 99.8,45 , 38 , 49,451,falling,-1.6 ,-2.7, -0.5
"Florida(6)",12000,110.7 ,109.9, 111.5,14 , 11 , 20,13725,falling,-1.5 ,-2.2, -0.6
"Georgia(7)",13000,104.9 ,103.8, 106,30 , 21 , 35,7123,stable,0.3 ,-0.4, 0.5
"Hawaii(7)",15000,106.8 ,103.7, 110,21 , 9 , 36,917,rising,0.7 ,0.5, 1.0
"Idaho(7)",16000,100.9 ,98.2, 103.6,37 , 28 , 42,1060,rising,0.5 ,0.1, 0.8
"Illinois(7)",17000,106 ,105, 107.1,23 , 18 , 31,8438,stable,0.4 ,-0.6, 0.6
"Iowa(7)",19000,114.2 ,112, 116.4,4 , 3 , 11,2095,rising,1.1 ,0.9, 1.3
