Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,261.6 ,249.5, 274,N/A , 38 , 45,410,falling,-1.6 ,-2.0, -1.0
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Jasper County(6)",29097,420.9 ,323.6, 535.4,1 , 1 , 7,19,stable,3.8 ,-0.9, 10.7
"Clay County(6)",29047,389.2 ,335.1, 449,2 , 1 , 6,42,stable,-0.3 ,-2.3, 2.1
"Pulaski County(6)",29169,339.1 ,192.4, 541,3 , 1 , 20,6,stable,-3.8 ,-8.2, 2.0
"Jackson County(6)",29095,330.2 ,303.5, 358.5,4 , 2 , 8,132,stable,-0.8 ,-2.0, 0.7
"McDonald County(6)",29119,304.2 ,166.3, 526.2,5 , 1 , 21,4,*,*,*,*
"Pettis County(6)",29159,294.8 ,188.1, 438.1,6 , 1 , 20,6,stable,-3.5 ,-9.3, 4.1
"Christian County(6)",29043,269.1 ,145.5, 443.8,7 , 1 , 21,3,stable,0.2 ,-5.2, 6.7
"Saline County(6)",29195,254.6 ,141.2, 415.9,8 , 1 , 21,4,*,*,*,*
"Dunklin County(6)",29069,254.2 ,146.9, 412.1,9 , 1 , 21,4,*,*,*,*
"St. Louis County(6)",29189,251.8 ,218.4, 288.5,10 , 5 , 16,47,stable,-1.9 ,-3.6, 0.1
"Buchanan County(6)",29021,246 ,173.3, 336.8,11 , 3 , 20,9,stable,-3.6 ,-7.0, 0.4
"Barry County(6)",29009,243.4 ,148.4, 372.8,12 , 2 , 21,5,*,*,*,*
"St. Louis City(6)",29510,226.6 ,176.2, 285.7,13 , 5 , 20,17,stable,-2.1 ,-6.2, 2.4
"Jefferson County(6)",29099,219.6 ,146.9, 313.2,14 , 4 , 21,6,stable,-3.6 ,-8.8, 3.5
"Lawrence County(6)",29109,213.4 ,120, 349.8,15 , 3 , 21,3,falling,-23.9 ,-40.8, -1.6
"Platte County(6)",29165,212.5 ,148.2, 293.1,16 , 5 , 21,9,stable,-2.6 ,-7.8, 4.8
"St. Charles County(6)",29183,207.2 ,160.6, 261.9,17 , 7 , 21,16,stable,-3.1 ,-6.8, 1.6
"Taney County(6)",29213,201.6 ,120.9, 313.1,18 , 4 , 21,4,*,*,*,*
"Boone County(6)",29019,173.6 ,117.6, 247.2,19 , 8 , 21,7,stable,-12.2 ,-33.9, 1.9
"Greene County(6)",29077,160.7 ,116.7, 215,20 , 12 , 21,10,stable,15.9 ,-1.6, 33.0
"Cass County(6)",29037,156.2 ,96.9, 237.4,21 , 10 , 21,5,*,*,*,*
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrew County(6)",29003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audrain County(6)",29007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County(6)",29011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bates County(6)",29013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",29015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bollinger County(6)",29017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",29023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callaway County(6)",29027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County(6)",29029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cape Girardeau County(6)",29031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",29033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",29035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County(6)",29039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chariton County(6)",29041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(6)",29045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County(6)",29049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cole County(6)",29051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cooper County(6)",29053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",29055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County(6)",29057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County(6)",29059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daviess County(6)",29061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County(6)",29063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dent County(6)",29065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County(6)",29067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(6)",29071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gasconade County(6)",29073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gentry County(6)",29075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County(6)",29079,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County(6)",29081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County(6)",29083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hickory County(6)",29085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holt County(6)",29087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County(6)",29089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howell County(6)",29091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County(6)",29093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County(6)",29101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County(6)",29103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Laclede County(6)",29105,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County(6)",29107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(6)",29111,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County(6)",29113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Linn County(6)",29115,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Livingston County(6)",29117,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Macon County(6)",29121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison County(6)",29123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Maries County(6)",29125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County(6)",29127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County(6)",29129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Miller County(6)",29131,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mississippi County(6)",29133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moniteau County(6)",29135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",29137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montgomery County(6)",29139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County(6)",29141,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"New Madrid County(6)",29143,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Newton County(6)",29145,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nodaway County(6)",29147,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Oregon County(6)",29149,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Osage County(6)",29151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ozark County(6)",29153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pemiscot County(6)",29155,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",29157,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Phelps County(6)",29161,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pike County(6)",29163,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County(6)",29167,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County(6)",29171,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ralls County(6)",29173,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Randolph County(6)",29175,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ray County(6)",29177,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Reynolds County(6)",29179,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ripley County(6)",29181,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Schuyler County(6)",29197,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scotland County(6)",29199,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scott County(6)",29201,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shannon County(6)",29203,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Shelby County(6)",29205,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Clair County(6)",29185,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Francois County(6)",29187,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ste. Genevieve County(6)",29186,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stoddard County(6)",29207,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stone County(6)",29209,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County(6)",29211,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Texas County(6)",29215,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vernon County(6)",29217,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County(6)",29219,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washington County(6)",29221,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County(6)",29223,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County(6)",29225,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Worth County(6)",29227,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wright County(6)",29229,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/06/2024 2:05 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
NHIA (NAACCR Hispanic Identification Algorithm) was used for Hispanic Ethnicity (see Technical Notes section of the USCS [ https://www.cdc.gov/cancer/uscs/technical_notes/stat_methods/suppression.htm ]).
 Statistics for minorities may be affected by inconsistent race identification between the cancer case reports (sources for numerator of rate) and data from the Census Bureau (source for denominator of rate); and from undercounts of some population groups in the census.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
