Incidence Rate Report for Alabama by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,9.5 ,9.1, 9.9,N/A , 46 , 49,499,stable,-1.8 ,-4.9, 2.1
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Russell County(6)",01113,6.6 ,3.9, 10.4,35 , 12 , 35,4,*,*,*,*
"Montgomery County(6)",01101,6.6 ,5.2, 8.3,34 , 21 , 35,16,stable,-0.1 ,-2.4, 2.3
"Coffee County(6)",01031,6.7 ,4, 10.7,33 , 10 , 35,4,*,*,*,*
"Baldwin County(6)",01003,7.2 ,5.7, 8.9,32 , 18 , 35,18,stable,-1.2 ,-3.4, 1.4
"Colbert County(6)",01033,7.2 ,4.4, 11,31 , 10 , 35,5,stable,3.7 ,-2.1, 11.2
"Mobile County(6)",01097,7.4 ,6.3, 8.7,30 , 19 , 35,33,stable,-3.0 ,-15.8, 0.4
"Tuscaloosa County(6)",01125,7.6 ,6, 9.6,29 , 15 , 35,16,falling,-24.1 ,-39.3, -12.6
"Lee County(6)",01081,7.8 ,5.9, 10.1,28 , 12 , 35,12,falling,-19.6 ,-35.2, -5.1
"Jackson County(6)",01071,8 ,5, 12.3,27 , 6 , 35,5,stable,-5.9 ,-47.4, 1.3
"St. Clair County(6)",01115,8.2 ,5.9, 11.3,26 , 9 , 35,8,stable,-0.6 ,-2.8, 1.8
"Houston County(6)",01069,8.3 ,5.9, 11.3,25 , 9 , 35,9,stable,-0.1 ,-5.3, 5.3
"Cullman County(6)",01043,8.4 ,5.8, 11.6,24 , 8 , 35,8,stable,2.5 ,-0.2, 5.7
"Chilton County(6)",01021,8.4 ,5, 13.3,23 , 5 , 35,4,stable,-1.1 ,-9.0, 7.2
"DeKalb County(6)",01049,8.4 ,5.7, 12.1,22 , 6 , 35,6,rising,4.1 ,0.2, 9.5
"Etowah County(6)",01055,8.9 ,6.5, 11.9,21 , 7 , 35,10,stable,-1.5 ,-23.5, 4.9
"Chambers County(6)",01017,9.4 ,5.2, 15.4,20 , 2 , 35,3,stable,5.5 ,-2.0, 15.9
"Elmore County(6)",01051,9.5 ,6.8, 12.9,19 , 5 , 35,9,stable,1.7 ,-1.6, 5.4
"Cherokee County(6)",01019,9.6 ,5.2, 16.5,18 , 1 , 35,3,*,*,*,*
"Limestone County(6)",01083,10.5 ,7.8, 13.7,17 , 4 , 32,11,rising,3.9 ,1.1, 7.7
"Shelby County(6)",01117,10.5 ,8.7, 12.6,16 , 6 , 26,24,stable,1.3 ,-2.1, 5.6
