Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota(6)",38000,428.4 ,419.3, 437.6,N/A , 10 , 32,1860,rising,0.5 ,0.3, 0.7
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Dunn County(6)",38025,234.1 ,159.5, 335.3,51 , 32 , 51,7,stable,-2.3 ,-5.7, 1.2
"Logan County(6)",38047,258.9 ,133.1, 458.7,50 , 6 , 51,4,stable,-2.5 ,-9.5, 3.5
"Steele County(6)",38091,259.3 ,157.3, 419.1,49 , 11 , 51,4,stable,0.3 ,-4.6, 5.8
"Adams County(6)",38001,291.3 ,190.8, 440.3,48 , 10 , 51,6,falling,-18.7 ,-34.6, -2.0
"McKenzie County(6)",38053,305.9 ,241.5, 381.6,47 , 24 , 51,17,stable,0.1 ,-2.1, 2.7
"Oliver County(6)",38065,308.1 ,172.8, 514.8,46 , 2 , 51,4,stable,2.3 ,-4.4, 10.0
"Burke County(6)",38013,314.7 ,199.9, 482.8,45 , 4 , 51,5,stable,-0.9 ,-4.8, 3.0
"McIntosh County(6)",38051,320.3 ,215.3, 473,44 , 5 , 51,9,stable,2.4 ,-2.0, 7.1
"Ransom County(6)",38073,321.1 ,241, 422.6,43 , 13 , 51,13,stable,-2.2 ,-5.5, 1.0
"Sioux County(6)",38085,323.2 ,211.1, 471.5,42 , 4 , 51,6,stable,0.0 ,-4.5, 5.1
"Grant County(6)",38037,328.5 ,211.1, 497.9,41 , 2 , 51,7,stable,1.4 ,-3.6, 6.8
"Towner County(6)",38095,332.6 ,225.4, 490.4,40 , 4 , 51,7,stable,-1.5 ,-4.9, 1.9
