Incidence Rate Report for Texas by County

"Breast (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,38 ,37.6, 38.4,N/A , 41 , 47,5752,32.2
"US (SEER+NPCR)(1)",00000,41.1 ,41, 41.3,N/A , N/A , N/A,77948,31.2
"Anderson County(7)",48001,40 ,29.9, 52.6,59 , 6 , 144,11,31.8
"Angelina County(7)",48005,31.8 ,25.1, 39.8,131 , 32 , 145,16,29.5
"Aransas County(7)",48007,45 ,30.4, 64.8,25 , 1 , 145,8,31.8
"Atascosa County(7)",48013,32.7 ,23.7, 44.2,128 , 15 , 146,9,33.3
"Austin County(7)",48015,42.1 ,29.2, 58.9,44 , 3 , 146,8,34.2
"Bandera County(7)",48019,30.1 ,18.9, 46.6,139 , 10 , 146,6,29.9
"Bastrop County(7)",48021,38.7 ,31, 47.8,74 , 10 , 139,19,30.8
"Bee County(7)",48025,44.7 ,29.8, 64.5,27 , 1 , 146,6,34.1
"Bell County(7)",48027,41.7 ,37.4, 46.3,49 , 16 , 107,71,34.9
"Bexar County(7)",48029,36.6 ,34.9, 38.3,94 , 61 , 113,374,31.5
"Blanco County(7)",48031,45.4 ,27.6, 73.4,21 , 1 , 146,5,38.1
"Bosque County(7)",48035,38.1 ,23.4, 59.2,83 , 2 , 146,5,33.3
"Bowie County(7)",48037,39.1 ,31.8, 47.7,70 , 11 , 138,22,30.8
"Brazoria County(7)",48039,35.8 ,32, 39.8,103 , 43 , 131,70,31.0
"Brazos County(7)",48041,36 ,30.6, 42.1,100 , 29 , 137,33,32.2
"Brown County(7)",48049,31 ,22.1, 42.7,136 , 17 , 146,9,30.1
"Burleson County(7)",48051,50.2 ,31.9, 75.3,11 , 1 , 146,5,37.0
"Burnet County(7)",48053,25.5 ,17.9, 35.5,144 , 48 , 146,9,23.2
"Caldwell County(7)",48055,32.4 ,23, 44.5,129 , 13 , 146,8,28.6
"Calhoun County(7)",48057,38.9 ,24.9, 58.5,73 , 2 , 146,5,43.3
"Callahan County(7)",48059,35.3 ,20, 58.8,107 , 3 , 146,4,36.7
"Cameron County(7)",48061,31.1 ,27.8, 34.7,135 , 81 , 142,68,33.0
"Cass County(7)",48067,41.1 ,28.9, 57.1,52 , 3 , 144,8,33.9
"Chambers County(7)",48071,41.8 ,30.3, 56.2,48 , 3 , 145,9,32.6
"Cherokee County(7)",48073,33.2 ,24.4, 44.3,126 , 15 , 146,10,31.0
"Clay County(7)",48077,65.2 ,40, 102,2 , 1 , 143,5,45.3
"Collin County(7)",48085,36.5 ,34.3, 38.9,95 , 55 , 118,198,28.7
"Colorado County(7)",48089,38.1 ,24.2, 57.5,84 , 3 , 146,6,37.8
"Comal County(7)",48091,34.1 ,28.8, 40.1,119 , 41 , 141,33,27.1
