Incidence Rate Report for Texas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,37.1 ,36.7, 37.4,N/A , 21 , 24,10790,stable,0.0 ,-0.4, 0.6
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Harris County(7)",48201,36.6 ,35.7, 37.4,150 , 119 , 158,1566,stable,-0.1 ,-1.8, 1.0
"Dallas County(7)",48113,36.3 ,35.2, 37.4,154 , 118 , 161,888,stable,-0.6 ,-2.1, 2.2
"Tarrant County(7)",48439,36.4 ,35.2, 37.6,153 , 115 , 161,729,stable,0.6 ,-1.7, 4.2
"Bexar County(7)",48029,35.8 ,34.6, 37,157 , 122 , 166,691,falling,-1.5 ,-2.0, -1.0
"Travis County(7)",48453,32.8 ,31.2, 34.4,176 , 147 , 182,360,stable,0.8 ,-1.1, 4.8
"Collin County(7)",48085,30.8 ,29.2, 32.4,183 , 158 , 187,301,stable,-0.8 ,-2.7, 4.0
"El Paso County(7)",48141,35.7 ,33.8, 37.6,159 , 113 , 171,292,stable,0.9 ,-2.6, 7.3
"Hidalgo County(7)",48215,34.3 ,32.4, 36.2,170 , 125 , 177,260,rising,4.7 ,0.5, 7.5
"Fort Bend County(7)",48157,32 ,30.2, 33.9,180 , 150 , 187,248,falling,-3.4 ,-4.1, -2.5
"Denton County(7)",48121,30.4 ,28.7, 32.3,185 , 159 , 188,245,falling,-3.0 ,-3.8, -2.1
"Montgomery County(7)",48339,32.2 ,30.2, 34.3,179 , 143 , 185,201,falling,-2.4 ,-3.4, -1.3
"Williamson County(7)",48491,35 ,32.8, 37.3,167 , 113 , 177,198,rising,3.6 ,0.1, 9.0
"Cameron County(7)",48061,37.9 ,35.3, 40.7,138 , 79 , 164,161,stable,-0.2 ,-1.3, 1.0
"Nueces County(7)",48355,37.3 ,34.6, 40.1,143 , 88 , 170,150,falling,-2.2 ,-3.2, -1.1
"Galveston County(7)",48167,37.8 ,35, 40.7,140 , 78 , 168,147,stable,6.4 ,-1.7, 11.4
"Brazoria County(7)",48039,37.5 ,34.7, 40.5,141 , 82 , 170,138,falling,-2.3 ,-3.1, -1.4
"Bell County(7)",48027,39.2 ,36.1, 42.4,127 , 65 , 162,122,falling,-1.8 ,-2.7, -0.9
"Lubbock County(7)",48303,38.8 ,35.7, 42.2,131 , 66 , 164,116,stable,1.2 ,-1.3, 6.1
"Jefferson County(7)",48245,39.7 ,36.4, 43.2,123 , 57 , 163,113,falling,-2.0 ,-3.0, -1.0
"Smith County(7)",48423,40 ,36.6, 43.6,120 , 56 , 159,110,stable,-0.1 ,-1.6, 4.9
"McLennan County(7)",48309,39.4 ,36, 43.1,125 , 63 , 164,105,stable,4.6 ,-0.1, 12.2
"Webb County(7)",48479,35.3 ,31.9, 39,164 , 90 , 183,80,stable,0.1 ,-1.1, 1.4
"Grayson County(7)",48181,46.6 ,41.9, 51.6,46 , 16 , 123,79,stable,-0.8 ,-2.3, 0.8
"Johnson County(7)",48251,41 ,37, 45.5,105 , 43 , 161,77,stable,5.0 ,-2.3, 10.3
"Wichita County(7)",48485,48.7 ,43.7, 54.2,34 , 11 , 113,72,stable,4.0 ,-0.4, 16.8
"Parker County(7)",48367,43.6 ,39, 48.5,73 , 28 , 149,71,stable,-1.1 ,-2.4, 0.3
"Ellis County(7)",48139,37.2 ,33.3, 41.4,144 , 68 , 180,70,falling,-2.5 ,-3.7, -1.3
"Guadalupe County(7)",48187,38.9 ,34.9, 43.3,128 , 56 , 174,69,stable,0.7 ,-1.1, 4.5
"Ector County(7)",48135,51.1 ,45.7, 56.9,24 , 8 , 90,69,stable,0.4 ,-1.4, 2.4
"Hays County(7)",48209,34.1 ,30.4, 38.1,171 , 95 , 186,67,stable,-1.4 ,-3.1, 0.8
"Taylor County(7)",48441,42.7 ,38.1, 47.9,86 , 29 , 157,63,stable,-1.1 ,-2.6, 0.4
"Tom Green County(7)",48451,46 ,40.8, 51.6,50 , 16 , 137,61,rising,7.5 ,0.2, 16.2
"Comal County(7)",48091,31 ,27.5, 34.9,182 , 129 , 190,60,falling,-2.9 ,-7.4, -1.8
"Brazos County(7)",48041,34.6 ,30.7, 38.8,169 , 87 , 187,59,falling,-2.2 ,-3.2, -1.2
"Gregg County(7)",48183,42.3 ,37.5, 47.6,94 , 26 , 163,59,falling,-2.8 ,-4.2, -1.5
"Kaufman County(7)",48257,43.5 ,38.5, 48.9,77 , 19 , 155,58,stable,3.9 ,-0.8, 15.4
"Randall County(7)",48381,35.6 ,31.4, 40.3,160 , 66 , 186,54,stable,10.0 ,-0.2, 18.7
"Midland County(7)",48329,33.8 ,29.7, 38.2,172 , 95 , 188,53,falling,-2.7 ,-4.4, -1.0
"Potter County(7)",48375,41.6 ,36.6, 47.2,100 , 30 , 166,51,stable,-1.3 ,-2.9, 0.3
"Henderson County(7)",48213,41.9 ,36.6, 47.8,97 , 28 , 167,51,stable,-1.4 ,-3.4, 0.6
"Hunt County(7)",48231,40.7 ,35.6, 46.4,108 , 35 , 169,48,stable,-1.0 ,-2.2, 0.3
"Orange County(7)",48361,46.5 ,40.6, 53.1,47 , 11 , 150,47,stable,-1.1 ,-2.4, 0.2
"Victoria County(7)",48469,43.2 ,37.7, 49.3,82 , 21 , 161,47,falling,-1.2 ,-2.3, -0.1
"Liberty County(7)",48291,50.8 ,44.1, 58.1,27 , 5 , 110,45,rising,5.8 ,0.6, 18.7
"Bowie County(7)",48037,38.4 ,33.4, 43.9,134 , 44 , 183,44,falling,-2.5 ,-4.3, -0.9
"Bastrop County(7)",48021,42.8 ,37.1, 49.2,85 , 22 , 164,43,stable,3.9 ,-0.8, 14.8
"Angelina County(7)",48005,40.9 ,35.4, 46.9,107 , 29 , 171,43,stable,-0.8 ,-2.9, 1.5
"Harrison County(7)",48203,44 ,37.7, 51.1,66 , 14 , 165,37,stable,7.4 ,-0.6, 20.6
"Walker County(7)",48471,46.2 ,39.6, 53.7,49 , 10 , 151,36,stable,-2.1 ,-4.4, 0.4
"Rockwall County(7)",48397,32.8 ,28, 38.2,175 , 95 , 190,35,stable,8.5 ,-2.0, 17.6
"Wise County(7)",48497,42.7 ,36.3, 49.9,88 , 19 , 169,34,stable,0.8 ,-0.9, 2.9
"Polk County(7)",48373,53.2 ,44.8, 62.8,17 , 3 , 120,34,stable,0.3 ,-1.0, 1.7
"Van Zandt County(7)",48467,42.4 ,35.9, 49.8,92 , 17 , 176,33,stable,-1.5 ,-3.1, 0.2
"San Patricio County(7)",48409,43.8 ,37.1, 51.3,69 , 15 , 167,32,stable,-1.4 ,-3.1, 0.3
"Kerr County(7)",48265,36.8 ,30.6, 43.9,147 , 44 , 187,32,stable,-1.0 ,-3.1, 1.1
"Wharton County(7)",48481,58.6 ,49.5, 69,8 , 1 , 87,31,stable,0.8 ,-1.4, 3.2
"Hood County(7)",48221,32.4 ,26.9, 38.7,177 , 78 , 191,30,falling,-3.4 ,-5.3, -1.6
"Rusk County(7)",48401,43.5 ,36.6, 51.4,76 , 15 , 174,30,stable,-1.2 ,-3.2, 0.8
"Anderson County(7)",48001,43.5 ,36.7, 51.4,74 , 13 , 171,29,stable,-1.3 ,-3.6, 1.1
"Lamar County(7)",48277,43.3 ,36.3, 51.4,79 , 13 , 172,29,stable,-0.5 ,-2.5, 1.6
"Hardin County(7)",48199,40.4 ,34, 47.8,115 , 23 , 179,29,stable,-1.2 ,-3.3, 1.0
"Cherokee County(7)",48073,43.5 ,36.5, 51.6,75 , 13 , 174,29,stable,5.7 ,-4.8, 24.2
"Medina County(7)",48325,44.1 ,36.8, 52.4,65 , 13 , 174,28,stable,0.5 ,-1.4, 2.6
"Nacogdoches County(7)",48347,39.5 ,33, 47,124 , 28 , 186,27,falling,-2.0 ,-3.6, -0.4
"Wood County(7)",48499,36.4 ,30, 43.9,152 , 43 , 189,27,stable,-1.8 ,-3.8, 0.2
"Jim Wells County(7)",48249,57 ,47.5, 67.9,10 , 2 , 95,26,stable,0.7 ,-1.7, 3.4
"Upshur County(7)",48459,48.5 ,40.3, 58,35 , 6 , 151,26,stable,-1.0 ,-3.2, 1.2
