Incidence Rate Report for Louisiana by Parish

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,12.3 ,11.9, 12.7,N/A , 13 , 33,663,66.6
"US (SEER+NPCR)(1)",00000,12 ,11.9, 12,N/A , N/A , N/A,45317,64.4
"Jefferson Parish(7)",22051,12.4 ,11.1, 13.9,28 , 12 , 41,67,63.2
"East Baton Rouge Parish(7)",22033,12.1 ,10.7, 13.6,31 , 12 , 43,57,64.1
"St. Tammany Parish(7)",22103,13.5 ,11.7, 15.5,20 , 6 , 38,44,66.5
"Orleans Parish(7)",22071,9.7 ,8.4, 11.2,46 , 29 , 47,42,60.5
"Caddo Parish(7)",22017,11.6 ,9.9, 13.5,33 , 14 , 45,35,72.0
"Lafayette Parish(7)",22055,11.5 ,9.6, 13.6,35 , 12 , 46,29,64.6
"Calcasieu Parish(7)",22019,12.6 ,10.6, 15,25 , 7 , 43,29,67.1
"Ouachita Parish(7)",22073,13.3 ,10.9, 16.1,21 , 5 , 42,22,72.7
"Livingston Parish(7)",22063,14.6 ,11.8, 17.7,11 , 2 , 39,20,67.3
"Bossier Parish(7)",22015,13.6 ,11, 16.6,18 , 3 , 43,19,75.6
"Tangipahoa Parish(7)",22105,12.2 ,9.8, 15.1,30 , 7 , 46,18,65.9
"LaFourche Parish(7)",22057,14.5 ,11.5, 18,12 , 2 , 42,17,70.6
"Terrebonne Parish(7)",22109,13.7 ,10.9, 17.1,15 , 3 , 44,17,64.1
"Rapides Parish(7)",22079,10.5 ,8.3, 13.1,43 , 14 , 47,16,55.8
"Ascension Parish(7)",22005,11.9 ,9.3, 15.1,32 , 6 , 46,15,71.2
"St. Landry Parish(7)",22097,12.6 ,9.5, 16.4,27 , 4 , 46,12,65.2
"Iberia Parish(7)",22045,13.3 ,9.9, 17.6,22 , 3 , 46,11,64.6
"St. Mary Parish(7)",22101,14.8 ,10.8, 19.9,9 , 1 , 45,9,69.1
"Acadia Parish(7)",22001,12.8 ,9.3, 17.3,24 , 3 , 47,9,67.6
"Vermilion Parish(7)",22113,13.6 ,9.8, 18.4,17 , 2 , 46,9,67.2
"Beauregard Parish(7)",22011,17.3 ,12.2, 24,5 , 1 , 43,8,67.9
"Webster Parish(7)",22119,15.4 ,10.7, 21.6,6 , 1 , 46,8,74.5
"St. John the Baptist Parish(7)",22095,15.4 ,10.7, 21.5,7 , 1 , 46,7,64.9
