Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,1385.9 ,1381, 1390.9,N/A , 16 , 22,61722,stable,-0.2 ,-0.8, 0.7
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Cook County(7)",17031,1327.8 ,1320, 1335.7,88 , 79 , 94,22639,stable,-0.6 ,-1.0, 0.3
"DuPage County(7)",17043,1337.6 ,1319.6, 1355.8,85 , 74 , 94,4391,falling,-0.7 ,-1.0, -0.4
"Lake County(7)",17097,1360.5 ,1338.8, 1382.3,78 , 67 , 90,3164,falling,-0.9 ,-1.2, -0.6
"Will County(7)",17197,1424.5 ,1401.3, 1447.9,66 , 48 , 75,3035,falling,-0.9 ,-2.8, -0.2
"Kane County(7)",17089,1295.5 ,1270.8, 1320.5,94 , 82 , 99,2183,falling,-1.1 ,-1.3, -0.8
"Madison County(7)",17119,1491.2 ,1457.3, 1525.8,41 , 24 , 61,1512,stable,-0.2 ,-0.6, 0.2
"McHenry County(7)",17111,1387.4 ,1355.1, 1420.4,74 , 54 , 87,1478,stable,0.2 ,-0.4, 1.3
"Winnebago County(7)",17201,1352.4 ,1321.2, 1384.2,81 , 65 , 94,1468,falling,-0.7 ,-1.0, -0.3
"St. Clair County(7)",17163,1409.3 ,1374.8, 1444.4,71 , 47 , 82,1320,falling,-1.0 ,-1.5, -0.5
"Sangamon County(7)",17167,1612.7 ,1572, 1654.2,15 , 5 , 29,1234,stable,0.1 ,-0.4, 0.6
"Peoria County(7)",17143,1524.1 ,1481.9, 1567.3,31 , 17 , 56,1017,falling,-0.5 ,-0.9, -0.1
"Rock Island County(7)",17161,1381.1 ,1338, 1425.3,76 , 51 , 91,804,falling,-0.8 ,-1.2, -0.5
"Tazewell County(7)",17179,1505.5 ,1458.7, 1553.5,35 , 19 , 62,803,falling,-0.6 ,-1.0, -0.2
"Champaign County(7)",17019,1343.9 ,1301.6, 1387.2,84 , 62 , 96,801,stable,0.6 ,-0.3, 2.6
"Macon County(7)",17115,1660 ,1605.6, 1715.8,8 , 1 , 24,732,stable,-0.3 ,-0.7, 0.1
"La Salle County(7)",17099,1501.2 ,1450.2, 1553.5,37 , 18 , 66,675,falling,-0.7 ,-1.4, -0.3
"McLean County(7)",17113,1257 ,1213.2, 1302,98 , 85 , 102,646,falling,-2.6 ,-4.8, -1.5
"Kankakee County(7)",17091,1471.6 ,1418.4, 1526.2,47 , 23 , 74,596,falling,-0.7 ,-1.1, -0.2
"Vermilion County(7)",17183,1578 ,1515.6, 1642.4,20 , 6 , 48,495,stable,0.0 ,-0.6, 0.5
"DeKalb County(7)",17037,1577.9 ,1513.8, 1644,22 , 6 , 50,472,stable,0.3 ,-0.2, 0.8
"Kendall County(7)",17093,1439.1 ,1378.5, 1501.7,60 , 27 , 85,453,falling,-2.9 ,-5.2, -0.2
"Adams County(7)",17001,1474.1 ,1409.5, 1540.9,46 , 19 , 78,408,rising,4.3 ,1.2, 6.3
"Williamson County(7)",17199,1496.2 ,1430.8, 1564,39 , 15 , 72,402,stable,-0.1 ,-0.6, 0.4
"Whiteside County(7)",17195,1467.9 ,1399.6, 1538.6,48 , 19 , 80,359,stable,-0.1 ,-0.7, 0.6
"Macoupin County(7)",17117,1653.1 ,1572.2, 1737.2,9 , 1 , 33,324,rising,3.2 ,0.4, 7.6
"Knox County(7)",17095,1417.6 ,1346.5, 1491.5,67 , 28 , 93,311,stable,-0.3 ,-0.9, 0.3
"Henry County(7)",17073,1445.1 ,1372.7, 1520.4,59 , 22 , 87,308,stable,-0.4 ,-0.9, 0.1
"Ogle County(7)",17141,1463.5 ,1390.1, 1539.8,49 , 18 , 82,304,rising,1.9 ,0.3, 5.1
"Grundy County(7)",17063,1633.9 ,1546.1, 1725.3,11 , 1 , 43,268,stable,-0.1 ,-0.9, 0.8
"Stephenson County(7)",17177,1277.2 ,1208.3, 1349,95 , 69 , 102,267,stable,-0.3 ,-1.0, 0.5
"Jackson County(7)",17077,1409.9 ,1333.3, 1489.7,70 , 27 , 95,265,stable,-0.5 ,-1.4, 0.5
"Marion County(7)",17121,1666.6 ,1575.8, 1761.2,7 , 1 , 36,260,stable,-0.3 ,-0.9, 0.3
"Franklin County(7)",17055,1542.4 ,1458.6, 1629.8,27 , 4 , 68,259,stable,-0.2 ,-1.2, 0.8
"Boone County(7)",17007,1309.7 ,1236.9, 1385.7,92 , 58 , 101,246,stable,-0.6 ,-1.2, 0.2
"Coles County(7)",17029,1321.1 ,1246.7, 1398.7,90 , 52 , 101,245,falling,-1.1 ,-1.7, -0.5
"Morgan County(7)",17137,1684.3 ,1589.2, 1783.5,6 , 1 , 32,241,stable,0.6 ,-0.1, 1.4
