Incidence Rate Report for Missouri by County

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,9.3 ,8.9, 9.8,N/A , 18 , 44,363,falling,-1.9 ,-2.5, -1.4
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"Clay County(6)",29047,10.7 ,8.4, 13.5,8 , 1 , 18,15,falling,-25.9 ,-43.9, -1.1
"Greene County(6)",29077,7.5 ,5.7, 9.7,20 , 9 , 20,13,falling,-8.9 ,-23.3, -4.1
"Cape Girardeau County(6)",29031,10.9 ,6.8, 16.6,6 , 1 , 20,5,stable,-3.6 ,-7.5, 0.0
"Newton County(6)",29145,10 ,5.8, 16.2,12 , 1 , 20,4,stable,-3.0 ,-7.2, 1.2
"Franklin County(6)",29071,10.2 ,6.8, 14.7,11 , 1 , 20,6,stable,-2.7 ,-6.4, 1.1
"St. Louis County(6)",29189,9.8 ,8.7, 11,14 , 5 , 17,68,falling,-2.5 ,-4.1, -1.0
"Buchanan County(6)",29021,12.9 ,8.8, 18.3,2 , 1 , 18,7,stable,-1.8 ,-8.0, 4.6
"Jackson County(6)",29095,9.5 ,8.2, 11,16 , 5 , 19,40,stable,-1.5 ,-3.3, 0.3
"Cass County(6)",29037,11.2 ,7.9, 15.5,4 , 1 , 19,8,stable,-1.0 ,-4.1, 2.5
"Christian County(6)",29043,8.2 ,5.2, 12.5,18 , 3 , 20,5,stable,-1.0 ,-7.4, 6.8
"St. Louis City(6)",29510,9.6 ,7.6, 12,15 , 3 , 20,17,stable,-0.4 ,-3.8, 3.0
"Boone County(6)",29019,10.6 ,7.7, 14.2,9 , 1 , 20,9,stable,-0.1 ,-3.2, 3.4
"St. Francois County(6)",29187,10.8 ,6.5, 17,7 , 1 , 20,4,stable,-0.1 ,-5.1, 5.4
"Jasper County(6)",29097,8.9 ,6, 12.7,17 , 2 , 20,6,stable,0.0 ,-3.8, 4.1
"Platte County(6)",29165,7.6 ,4.8, 11.5,19 , 4 , 20,5,stable,0.1 ,-5.5, 7.0
"Jefferson County(6)",29099,10.4 ,8, 13.2,10 , 2 , 19,14,stable,0.6 ,-1.8, 3.4
"Cole County(6)",29051,12.8 ,8.6, 18.5,3 , 1 , 19,6,stable,2.2 ,-2.9, 8.3
"St. Charles County(6)",29183,9.8 ,8.1, 11.8,13 , 3 , 19,23,stable,7.8 ,-4.8, 17.3
"Lincoln County(6)",29113,11.1 ,6.4, 17.9,5 , 1 , 20,4,*,*,*,*
"Pettis County(6)",29159,13.1 ,7.4, 21.5,1 , 1 , 20,3,*,*,*,*
"Adair County(6)",29001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrew County(6)",29003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County(6)",29005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audrain County(6)",29007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County(6)",29009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County(6)",29011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bates County(6)",29013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",29015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bollinger County(6)",29017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County(6)",29023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County(6)",29025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callaway County(6)",29027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County(6)",29029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",29033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County(6)",29035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County(6)",29039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
