Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,105.8 ,104.6, 107,N/A , 22 , 36,6128,stable,0.0 ,-0.3, 0.2
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Genesee County(6)",26049,96.7 ,91.1, 102.5,62 , 39 , 70,228,falling,-5.1 ,-12.3, -1.2
"Iron County(6)",26071,100.3 ,64.2, 149.3,58 , 1 , 77,5,falling,-3.1 ,-6.6, -0.3
"Lake County(6)",26085,108 ,72.4, 155.2,36 , 1 , 77,6,stable,-3.1 ,-6.9, 0.4
"Houghton County(6)",26061,73.8 ,56.2, 94.9,76 , 44 , 77,12,stable,-2.3 ,-18.9, 4.8
"Emmet County(6)",26047,112.3 ,91.4, 136.6,27 , 2 , 74,20,falling,-2.2 ,-11.3, -0.4
"Oakland County(6)",26125,106.9 ,103.6, 110.2,42 , 22 , 53,826,falling,-2.1 ,-4.0, -0.3
"Osceola County(6)",26133,95.3 ,72.4, 123.1,65 , 4 , 77,12,stable,-1.2 ,-4.1, 1.4
"Isabella County(6)",26073,90.5 ,76.4, 106.3,68 , 21 , 77,31,stable,-1.1 ,-2.7, 0.5
"Marquette County(6)",26103,85.4 ,72, 100.4,72 , 27 , 77,30,stable,-1.1 ,-3.2, 0.9
"Alpena County(6)",26007,113.7 ,90.6, 141,22 , 1 , 74,17,stable,-1.0 ,-5.1, 2.5
"Grand Traverse County(6)",26055,109 ,96.7, 122.3,29 , 5 , 66,58,stable,-1.0 ,-2.5, 0.4
"Muskegon County(6)",26121,89.2 ,81, 97.9,69 , 47 , 76,89,stable,-1.0 ,-2.9, 0.7
