Incidence Rate Report by State

"Ovary (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,10.1 ,10, 10.1,N/A , N/A , N/A,19863,falling,-3.3 ,-3.7, -2.7
"West Virginia(6)",54000,11.8 ,10.9, 12.7,1 , 1 , 11,144,falling,-1.6 ,-2.3, -0.9
"New Jersey(7)",34000,11.3 ,10.9, 11.7,2 , 1 , 9,654,falling,-2.0 ,-2.5, -1.6
"New York(7)",36000,11.2 ,10.9, 11.5,3 , 1 , 8,1410,falling,-1.6 ,-1.8, -1.3
"District of Columbia(6)",11001,11.1 ,9.6, 12.7,4 , 1 , 42,42,stable,-0.7 ,-3.3, 2.1
"Pennsylvania(6)",42000,11.1 ,10.7, 11.4,5 , 1 , 10,966,falling,-1.6 ,-1.9, -1.2
"Florida(6)",12000,10.9 ,10.7, 11.2,6 , 2 , 11,1647,falling,-1.6 ,-1.9, -1.3
"Oklahoma(6)",40000,10.6 ,10, 11.2,7 , 2 , 27,248,falling,-1.4 ,-2.2, -0.6
"South Dakota(6)",46000,10.6 ,9.3, 11.9,8 , 1 , 43,56,stable,-1.3 ,-2.7, 0.1
"California(7)",06000,10.5 ,10.3, 10.7,9 , 6 , 17,2392,falling,-2.8 ,-4.2, -1.5
"Alabama(6)",01000,10.5 ,9.9, 11,10 , 3 , 27,335,falling,-1.4 ,-2.1, -0.6
"Montana(6)",30000,10.3 ,9.2, 11.6,11 , 1 , 44,70,falling,-2.8 ,-4.3, -1.3
"Illinois(7)",17000,10.3 ,10, 10.7,12 , 6 , 23,819,falling,-2.0 ,-2.4, -1.7
"Oregon(6)",41000,10.3 ,9.8, 10.9,13 , 4 , 32,279,falling,-1.9 ,-2.9, -1.0
"Maryland(6)",24000,10.3 ,9.8, 10.8,14 , 5 , 29,402,falling,-1.2 ,-1.9, -0.4
"Idaho(7)",16000,10.3 ,9.4, 11.2,15 , 1 , 40,107,falling,-1.4 ,-2.2, -0.6
"Wisconsin(6)",55000,10.3 ,9.8, 10.8,16 , 5 , 30,384,falling,-2.3 ,-3.0, -1.6
"Texas(7)",48000,10.2 ,10, 10.4,17 , 8 , 23,1554,falling,-1.6 ,-1.8, -1.3
"Utah(7)",49000,10 ,9.3, 10.8,18 , 4 , 42,146,falling,-1.4 ,-1.9, -0.8
"Arkansas(6)",05000,9.9 ,9.3, 10.6,19 , 5 , 41,190,falling,-6.5 ,-11.3, -0.8
