Incidence Rate Report for Iowa by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa(7)",19000,30.5 ,29.4, 31.6,N/A , 4 , 19,641,rising,0.7 ,0.4, 1.0
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Plymouth County(7)",19149,20.8 ,12.5, 33.3,54 , 17 , 54,4,stable,0.9 ,-1.4, 3.5
"Bremer County(7)",19017,22.3 ,13.7, 35.1,53 , 15 , 54,4,stable,-1.0 ,-3.3, 1.3
"Winneshiek County(7)",19191,22.3 ,13.3, 37,52 , 12 , 54,4,stable,-0.7 ,-4.0, 3.3
"Black Hawk County(7)",19013,23.5 ,19, 28.8,51 , 29 , 54,21,stable,-0.3 ,-2.1, 1.6
"Pottawattamie County(7)",19155,23.6 ,18.3, 30.1,50 , 26 , 54,15,stable,-1.0 ,-2.6, 0.5
"Webster County(7)",19187,23.9 ,16, 34.8,49 , 15 , 54,6,stable,0.7 ,-1.3, 2.8
"Woodbury County(7)",19193,24.3 ,19.1, 30.5,48 , 25 , 54,16,stable,-0.4 ,-1.7, 0.8
"Carroll County(7)",19027,25 ,15.6, 39.5,47 , 9 , 54,5,stable,-0.7 ,-3.1, 2.0
"Jones County(7)",19105,26.5 ,16.1, 42.4,46 , 6 , 54,4,stable,-0.2 ,-3.1, 3.0
"Benton County(7)",19011,27 ,17.5, 40.7,45 , 7 , 54,5,stable,0.6 ,-1.7, 3.5
"Buchanan County(7)",19019,27.3 ,16.2, 43.6,44 , 5 , 54,4,*,*,*,*
"Marion County(7)",19125,27.3 ,18.3, 39.6,43 , 8 , 54,6,stable,0.9 ,-1.5, 3.8
"Dickinson County(7)",19059,27.3 ,16.1, 45.2,42 , 5 , 54,4,stable,-0.9 ,-3.2, 1.7
"Cedar County(7)",19031,27.6 ,15.7, 45.9,41 , 4 , 54,4,*,*,*,*
"Linn County(7)",19113,29.6 ,25.7, 34,40 , 17 , 48,43,stable,0.8 ,-0.2, 2.0
"Buena Vista County(7)",19021,30.3 ,16.9, 50.2,39 , 2 , 54,3,*,*,*,*
"Dubuque County(7)",19061,30.4 ,24.5, 37.5,38 , 11 , 50,20,stable,-2.2 ,-15.0, 0.4
"Johnson County(7)",19103,30.5 ,25.1, 36.7,37 , 12 , 50,24,stable,0.9 ,-0.3, 2.6
"Jasper County(7)",19099,30.7 ,21.9, 42.5,36 , 6 , 54,9,stable,-0.3 ,-2.4, 2.0
"Clinton County(7)",19045,31.2 ,22.9, 41.8,35 , 6 , 53,10,rising,2.6 ,0.9, 4.7
"Cerro Gordo County(7)",19033,31.2 ,22.9, 42,34 , 6 , 53,11,stable,0.9 ,-1.6, 3.8
"Polk County(7)",19153,31.8 ,28.9, 34.9,33 , 16 , 42,92,rising,1.8 ,0.9, 2.8
"Marshall County(7)",19127,31.9 ,23.1, 43.4,32 , 5 , 53,9,stable,0.4 ,-1.3, 2.2
"Mahaska County(7)",19123,32.2 ,21, 48.1,31 , 3 , 54,5,stable,1.4 ,-1.5, 5.3
"Kossuth County(7)",19109,32.3 ,18.1, 54.4,30 , 2 , 54,4,stable,-0.5 ,-3.3, 2.2
"Lee County(7)",19111,32.6 ,23.1, 45.1,29 , 4 , 53,9,stable,2.0 ,0.0, 4.3
"Delaware County(7)",19055,32.7 ,20.6, 50.9,28 , 2 , 54,5,stable,0.7 ,-1.9, 3.7
"Dallas County(7)",19049,33 ,26.1, 41.2,27 , 6 , 49,16,stable,0.4 ,-1.2, 2.9
"Muscatine County(7)",19139,33.3 ,24.1, 45,26 , 4 , 53,9,stable,0.4 ,-1.0, 1.8
"Madison County(7)",19121,33.3 ,19.4, 54.3,25 , 1 , 54,4,*,*,*,*
"Cass County(7)",19029,34 ,17.6, 59.9,24 , 1 , 54,3,*,*,*,*
"Sioux County(7)",19167,34.4 ,24.1, 47.8,23 , 3 , 53,8,stable,-0.2 ,-2.3, 2.1
"O'Brien County(7)",19141,34.5 ,18, 60.2,22 , 1 , 54,3,stable,0.2 ,-2.5, 2.8
"Grundy County(7)",19075,34.7 ,20, 58.1,21 , 1 , 54,3,*,*,*,*
"Tama County(7)",19171,34.7 ,19.9, 56.7,20 , 1 , 54,4,stable,2.4 ,-0.6, 6.0
