Incidence Rate Report for Michigan by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,5.6 ,5.4, 5.8,N/A , 23 , 35,718,falling,-1.4 ,-2.0, -0.9
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Jackson County(6)",26075,4.1 ,2.9, 5.7,36 , 11 , 39,8,falling,-13.7 ,-25.1, -6.4
"Saginaw County(6)",26145,5.4 ,4.2, 6.9,20 , 3 , 37,14,falling,-13.3 ,-24.9, -1.2
"Livingston County(6)",26093,4.1 ,3.1, 5.5,35 , 13 , 39,11,falling,-5.3 ,-7.3, -3.4
"Huron County(6)",26063,5.1 ,2.9, 9,25 , 1 , 39,3,stable,-5.2 ,-42.0, 2.2
"Marquette County(6)",26103,3.4 ,2, 5.7,39 , 13 , 39,3,falling,-4.7 ,-9.7, -0.2
"Mecosta County(6)",26107,5.3 ,2.9, 9,23 , 1 , 39,3,stable,-4.3 ,-9.5, 0.6
"Van Buren County(6)",26159,5.2 ,3.4, 7.7,24 , 2 , 39,6,stable,-2.7 ,-6.5, 1.1
"Oakland County(6)",26125,5.6 ,5, 6.1,18 , 8 , 28,89,falling,-2.3 ,-3.8, -0.7
"Wayne County(6)",26163,7.2 ,6.7, 7.7,4 , 1 , 12,148,falling,-2.3 ,-3.4, -1.2
"Kalamazoo County(6)",26077,4.7 ,3.6, 6,30 , 8 , 39,14,stable,-2.2 ,-5.7, 1.4
