Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,2037.2 ,2022.2, 2052.4,N/A , 9 , 20,14473,stable,0.2 ,-0.3, 1.0
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Tensas Parish(7)",22107,1684.5 ,1354.2, 2071.8,63 , 7 , 64,19,stable,-3.5 ,-22.7, 2.1
"LaFourche Parish(7)",22057,2000 ,1899.3, 2104.6,45 , 14 , 55,300,falling,-3.1 ,-6.8, -0.2
"Claiborne Parish(7)",22027,1812.1 ,1602.1, 2041.8,56 , 15 , 64,55,falling,-2.0 ,-7.9, -0.6
"Concordia Parish(7)",22029,1823.3 ,1624.6, 2039.5,55 , 18 , 64,63,falling,-2.0 ,-7.5, -0.3
"La Salle Parish(7)",22059,1760.9 ,1534.4, 2011.6,60 , 18 , 64,44,falling,-1.4 ,-2.6, -0.3
"Sabine Parish(7)",22085,1927.3 ,1755.7, 2111.2,51 , 9 , 63,94,falling,-1.4 ,-2.5, -0.4
"Winn Parish(7)",22127,1805.5 ,1582.4, 2051.3,57 , 13 , 64,48,stable,-1.4 ,-2.8, 0.0
"Bossier Parish(7)",22015,2045.8 ,1952.7, 2142.2,32 , 10 , 52,369,falling,-1.2 ,-1.8, -0.5
"St. John the Baptist Parish(7)",22095,1893.6 ,1738, 2059.6,53 , 15 , 63,115,falling,-1.2 ,-2.2, -0.2
"Webster Parish(7)",22119,2086.2 ,1942.9, 2237.3,25 , 2 , 54,158,falling,-1.2 ,-1.9, -0.4
