Incidence Rate Report for North Carolina by County

"Childhood (Ages <15, All Sites) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,16.5 ,15.7, 17.4,N/A , 13 , 43,314,stable,0.7 ,-0.1, 1.5
"US (SEER+NPCR)(1)",00000,17 ,16.9, 17.2,N/A , N/A , N/A,10032,falling,-1.5 ,-2.6, -0.3
"Cleveland County(6)",37045,18.3 ,10.5, 29.7,9 , 1 , 25,3,stable,4.5 ,-1.8, 12.7
"Henderson County(6)",37089,20.2 ,12, 31.9,6 , 1 , 25,4,stable,-0.7 ,-6.8, 6.2
"Robeson County(6)",37155,13.9 ,8.4, 21.7,22 , 4 , 25,4,*,*,*,*
"Wayne County(6)",37191,15.3 ,9.2, 23.9,20 , 3 , 25,4,stable,2.3 ,-3.5, 9.2
"Rowan County(6)",37159,16.3 ,10.1, 24.9,15 , 2 , 25,4,stable,-1.1 ,-5.8, 3.7
"Davidson County(6)",37057,15 ,9.4, 22.8,21 , 3 , 25,4,stable,0.1 ,-5.0, 5.2
"Pitt County(6)",37147,13.7 ,8.6, 20.8,23 , 4 , 25,4,stable,-1.2 ,-5.1, 3.1
"Moore County(6)",37125,28.3 ,18.3, 41.8,2 , 1 , 21,5,*,*,*,*
"Iredell County(6)",37097,15.7 ,10.3, 23.1,17 , 3 , 25,5,stable,-2.0 ,-9.4, 4.8
"Randolph County(6)",37151,21.6 ,14.3, 31.2,4 , 1 , 24,6,*,*,*,*
"Alamance County(6)",37001,19.7 ,13.3, 28.1,8 , 1 , 25,6,*,*,*,*
"Harnett County(6)",37085,20.9 ,14.2, 29.6,5 , 1 , 24,6,stable,1.1 ,-2.5, 5.7
"New Hanover County(6)",37129,18.2 ,12.4, 25.6,10 , 2 , 25,6,stable,-0.4 ,-5.0, 4.7
