Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,486.8 ,483.5, 490.1,N/A , 4 , 8,18031,rising,0.7 ,0.2, 1.3
"US (SEER+NPCR) &sect; (1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Iberville Parish(7)",22047,553.9 ,509.7, 601.3,1 , 1 , 33,126,stable,2.8 ,-2.1, 10.0
"Morehouse Parish(7)",22067,545.2 ,495.9, 598.5,2 , 1 , 50,108,stable,0.4 ,-0.7, 1.4
"Franklin Parish(7)",22041,535.5 ,486.5, 588.4,3 , 1 , 53,98,stable,0.9 ,0.0, 1.8
"St. Landry Parish(7)",22097,533.6 ,506.9, 561.5,4 , 1 , 32,329,stable,0.4 ,-0.1, 0.9
"Vernon Parish(7)",22115,531.6 ,498.2, 566.7,5 , 1 , 40,195,rising,1.2 ,0.3, 2.2
"Sabine Parish(7)",22085,528.1 ,485.7, 573.6,6 , 1 , 51,135,stable,-0.3 ,-1.3, 0.7
"St. Martin Parish(7)",22099,523.8 ,493.6, 555.5,7 , 1 , 42,241,stable,0.2 ,-0.6, 1.2
"Ouachita Parish(7)",22073,522.8 ,504.1, 542.1,8 , 2 , 31,631,stable,2.0 ,0.0, 4.9
"St. James Parish(7)",22093,521.3 ,466.7, 580.9,9 , 1 , 60,75,rising,1.3 ,0.2, 2.6
"Natchitoches Parish(7)",22069,519 ,480.3, 560.2,10 , 1 , 53,149,stable,0.1 ,-0.8, 1.1
"Terrebonne Parish(7)",22109,516.3 ,495.7, 537.6,11 , 2 , 38,501,rising,0.9 ,0.5, 1.4
"Jefferson Davis Parish(7)",22053,516.1 ,480.4, 553.8,12 , 1 , 53,165,stable,0.4 ,-0.5, 1.3
"Iberia Parish(7)",22045,513.9 ,486.9, 542,13 , 2 , 46,295,stable,0.0 ,-0.7, 0.7
"Webster Parish(7)",22119,513.6 ,479.3, 550,14 , 1 , 53,188,stable,-0.5 ,-1.0, 0.0
"Caldwell Parish(7)",22021,513.4 ,453.4, 579.8,15 , 1 , 62,56,stable,0.4 ,-1.6, 2.4
"St. Helena Parish(7)",22091,510 ,434.6, 596.7,16 , 1 , 64,38,stable,0.3 ,-1.4, 2.1
"Evangeline Parish(7)",22039,509 ,471.9, 548.5,17 , 1 , 56,149,stable,0.0 ,-0.7, 0.8
"Acadia Parish(7)",22001,509 ,483.2, 535.8,18 , 3 , 48,310,stable,0.5 ,0.0, 1.2
"Ascension Parish(7)",22005,507.8 ,487.2, 529.1,19 , 4 , 43,482,stable,0.1 ,-0.3, 0.6
"Grant Parish(7)",22043,505.6 ,463, 551.2,20 , 1 , 58,110,stable,0.7 ,-0.4, 2.0
"St. John the Baptist Parish(7)",22095,505.3 ,460.6, 553.5,21 , 1 , 60,110,stable,0.8 ,-1.0, 4.5
"Beauregard Parish(7)",22011,505.2 ,472.9, 539.2,22 , 2 , 55,191,stable,0.3 ,-0.4, 1.2
"St. Tammany Parish(7)",22103,503.8 ,491.6, 516.3,23 , 9 , 38,1408,stable,-0.3 ,-0.6, 0.2
"East Feliciana Parish(7)",22037,502.2 ,451.9, 557.4,24 , 1 , 61,83,stable,-1.0 ,-10.0, 1.2
"West Carroll Parish(7)",22123,501.9 ,445.4, 564.3,25 , 1 , 63,63,stable,0.1 ,-1.7, 1.9
"Vermilion Parish(7)",22113,501 ,475.4, 527.7,26 , 4 , 53,304,stable,0.0 ,-0.7, 0.7
"East Carroll Parish(7)",22035,495 ,385.1, 631.7,27 , 1 , 64,16,stable,0.2 ,-2.3, 2.6
"Allen Parish(7)",22003,494.4 ,453.6, 538.1,28 , 2 , 61,113,stable,0.5 ,-0.5, 1.6
"Washington Parish(7)",22117,494.1 ,463.2, 526.7,29 , 3 , 57,211,stable,-0.3 ,-1.3, 0.6
"St. Mary Parish(7)",22101,494 ,462.9, 526.9,30 , 3 , 57,202,stable,0.4 ,-0.3, 1.1
