Incidence Rate Report for Georgia by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia(7)",13000,39.3 ,38.8, 39.8,N/A , 9 , 20,4546,stable,-0.9 ,-3.1, 1.4
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Appling County(7)",13001,49.4 ,37.1, 64.7,27 , 1 , 138,11,rising,22.2 ,3.7, 35.7
"Atkinson County(7)",13003,47.2 ,28.5, 73.5,36 , 1 , 145,4,stable,-1.3 ,-4.9, 2.6
"Bacon County(7)",13005,66.8 ,48.1, 90.5,2 , 1 , 124,9,rising,29.6 ,1.4, 74.2
"Baldwin County(7)",13009,41 ,33.4, 50,76 , 15 , 136,22,stable,-1.2 ,-2.9, 0.6
"Banks County(7)",13011,51.5 ,39.1, 66.8,19 , 1 , 132,13,stable,0.3 ,-2.3, 3.4
"Barrow County(7)",13013,44.4 ,38.2, 51.3,55 , 17 , 124,38,stable,-1.2 ,-3.7, 1.8
"Bartow County(7)",13015,44.2 ,38.9, 50.1,58 , 19 , 115,52,falling,-1.8 ,-3.3, -0.2
"Ben Hill County(7)",13017,43.6 ,31.7, 58.6,64 , 4 , 144,10,stable,-3.0 ,-6.6, 0.4
"Berrien County(7)",13019,45.5 ,34.4, 59.3,46 , 4 , 138,12,*,*,*,*
"Bibb County(7)",13021,40 ,35.9, 44.6,87 , 38 , 126,71,falling,-2.5 ,-4.1, -1.0
"Bleckley County(7)",13023,38.3 ,25.9, 55.2,98 , 6 , 145,6,stable,-0.1 ,-3.6, 4.0
"Brantley County(7)",13025,38.4 ,28.1, 51.5,97 , 11 , 145,10,stable,0.7 ,-3.5, 6.3
