Incidence Rate Report for Alabama by County

"Breast (in situ) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama(6)",01000,23 ,22.2, 23.8,N/A , 35 , 45,735,stable,-0.8 ,-1.6, 0.1
"US (SEER+NPCR)(1)",00000,28.7 ,28.6, 28.8,N/A , N/A , N/A,55346,falling,-0.8 ,-2.8, -0.2
"Shelby County(6)",01117,31.7 ,27.5, 36.4,1 , 1 , 11,43,stable,1.2 ,-0.6, 3.5
"Jefferson County(6)",01073,31.5 ,29, 34.1,2 , 1 , 8,130,stable,0.0 ,-1.2, 1.3
"Madison County(6)",01089,30.6 ,27.4, 34.2,3 , 1 , 10,70,stable,-0.4 ,-7.5, 6.2
"Franklin County(6)",01059,28 ,18.3, 41.3,4 , 1 , 40,6,stable,-1.2 ,-24.0, 7.2
"Marion County(6)",01093,27.3 ,16.7, 42.1,5 , 1 , 41,5,stable,-0.5 ,-5.9, 4.9
"Lauderdale County(6)",01077,27.1 ,21.3, 34.1,6 , 1 , 30,17,stable,0.9 ,-2.0, 4.1
"St. Clair County(6)",01115,26.5 ,20.8, 33.5,7 , 1 , 30,16,stable,0.6 ,-2.4, 4.2
"Barbour County(6)",01005,25.7 ,15.7, 40.5,8 , 1 , 41,4,*,*,*,*
"Randolph County(6)",01111,24.6 ,13.7, 40.9,9 , 1 , 42,3,*,*,*,*
"Talladega County(6)",01121,24.1 ,18.3, 31.1,10 , 1 , 37,13,stable,1.0 ,-2.3, 4.6
"Baldwin County(6)",01003,23.8 ,20.2, 27.8,11 , 4 , 30,36,stable,-0.9 ,-2.8, 1.4
"Pike County(6)",01109,23.6 ,14.3, 36.7,12 , 1 , 42,4,falling,-5.9 ,-21.5, -1.1
"Colbert County(6)",01033,23 ,16.6, 31.2,13 , 1 , 40,9,stable,2.8 ,-0.4, 6.7
"Limestone County(6)",01083,22.8 ,17.5, 29.3,14 , 2 , 38,13,stable,-2.1 ,-4.9, 1.1
"Calhoun County(6)",01015,22.8 ,18.2, 28.2,15 , 4 , 36,19,stable,16.7 ,-3.5, 34.3
"Cullman County(6)",01043,22.5 ,17.2, 29,16 , 3 , 38,13,stable,3.3 ,-0.5, 8.1
"Morgan County(6)",01103,22.3 ,17.7, 27.7,17 , 4 , 37,18,stable,0.2 ,-3.2, 3.8
"Montgomery County(6)",01101,21.8 ,18.5, 25.7,18 , 6 , 34,32,falling,-4.6 ,-9.6, -2.7
"Tuscaloosa County(6)",01125,21.8 ,18.1, 26.1,19 , 5 , 36,25,stable,-2.6 ,-6.1, 0.9
"Macon County(6)",01087,21.6 ,11.8, 37.7,20 , 1 , 42,3,*,*,*,*
"Autauga County(6)",01001,20.8 ,14.7, 28.7,21 , 3 , 42,8,stable,-3.6 ,-8.5, 1.3
"Dale County(6)",01045,20.7 ,13.9, 29.7,22 , 2 , 42,6,stable,-0.2 ,-5.7, 5.6
"Mobile County(6)",01097,20.4 ,18, 23.1,23 , 10 , 34,56,stable,-0.5 ,-2.0, 1.1
"Elmore County(6)",01051,20.4 ,15.2, 26.8,24 , 5 , 41,11,rising,22.5 ,3.6, 46.5
"Chambers County(6)",01017,20.1 ,12.6, 30.9,25 , 1 , 42,5,*,*,*,*
"Escambia County(6)",01053,19.4 ,12, 30,26 , 1 , 42,5,stable,0.9 ,-4.7, 7.2
"Lee County(6)",01081,19.4 ,15.4, 24.2,27 , 8 , 40,17,stable,-2.4 ,-5.6, 0.9
"Walker County(6)",01127,19 ,13.6, 26,28 , 6 , 42,9,rising,30.5 ,10.8, 52.7
"Blount County(6)",01009,18.8 ,13.1, 26.4,29 , 5 , 42,7,*,*,*,*
"Houston County(6)",01069,18.8 ,14.4, 24.1,30 , 9 , 41,14,falling,-5.2 ,-7.5, -3.2
