Incidence Rate Report for North Carolina by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,62.8 ,62.1, 63.4,N/A , 9 , 12,8319,falling,-2.3 ,-2.8, -1.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Wake County(6)",37183,48.5 ,46.5, 50.5,95 , 85 , 99,502,falling,-2.0 ,-3.7, -1.6
"Mecklenburg County(6)",37119,48.4 ,46.4, 50.4,96 , 86 , 99,489,falling,-3.1 ,-7.3, -1.8
"Guilford County(6)",37081,61.5 ,58.8, 64.4,68 , 46 , 80,390,falling,-1.1 ,-1.9, -0.2
"Forsyth County(6)",37067,62.9 ,59.7, 66.2,61 , 39 , 78,298,falling,-1.3 ,-1.9, -0.6
"Buncombe County(6)",37021,60.9 ,57.4, 64.6,70 , 44 , 84,235,falling,-1.2 ,-2.0, -0.4
"Cumberland County(6)",37051,70.1 ,66, 74.3,37 , 16 , 59,230,stable,-0.7 ,-1.3, 0.0
"Gaston County(6)",37071,78.3 ,73.7, 83.1,9 , 3 , 35,224,falling,-1.0 ,-1.7, -0.1
"Davidson County(6)",37057,77.7 ,72.7, 83,12 , 2 , 39,187,stable,-0.2 ,-1.0, 0.5
"Brunswick County(6)",37019,63.2 ,58.7, 68,60 , 32 , 82,180,falling,-1.4 ,-2.2, -0.4
"New Hanover County(6)",37129,56.8 ,53, 60.7,81 , 57 , 91,177,falling,-3.1 ,-4.9, -2.3
"Durham County(6)",37063,51.1 ,47.6, 54.8,91 , 76 , 98,167,falling,-2.6 ,-3.5, -1.7
"Johnston County(6)",37101,71.6 ,66.6, 76.9,30 , 8 , 58,161,stable,-0.6 ,-1.8, 0.8
"Randolph County(6)",37151,80.1 ,74.6, 86,6 , 2 , 36,160,stable,-0.4 ,-9.5, 4.2
"Alamance County(6)",37001,73 ,67.9, 78.3,28 , 6 , 55,159,stable,-0.1 ,-1.1, 1.0
"Iredell County(6)",37097,65.5 ,60.8, 70.5,48 , 25 , 78,151,stable,-0.6 ,-2.1, 1.0
"Rowan County(6)",37159,74.6 ,69.2, 80.4,23 , 5 , 50,144,falling,-1.4 ,-9.3, -0.1
"Cabarrus County(6)",37025,62.4 ,57.9, 67.3,62 , 34 , 85,143,falling,-2.5 ,-4.2, -1.7
"Onslow County(6)",37133,93.7 ,86.7, 101,1 , 1 , 8,138,stable,0.0 ,-1.0, 1.1
"Union County(6)",37179,55.4 ,51.2, 59.9,85 , 59 , 94,136,stable,-1.5 ,-3.3, 0.4
"Catawba County(6)",37035,61.5 ,56.9, 66.4,67 , 36 , 85,136,stable,-0.7 ,-2.3, 1.1
"Robeson County(6)",37155,76.2 ,70.1, 82.7,18 , 3 , 49,122,stable,1.4 ,-1.8, 7.1
"Henderson County(6)",37089,52.4 ,48.1, 57.1,90 , 67 , 98,114,falling,-2.0 ,-3.0, -1.0
"Rockingham County(6)",37157,78 ,71.6, 85,11 , 2 , 45,113,stable,-1.4 ,-2.7, 0.0
"Wayne County(6)",37191,70.3 ,64.5, 76.5,34 , 9 , 67,113,stable,-0.4 ,-1.6, 0.9
"Craven County(6)",37049,76.4 ,70, 83.4,16 , 3 , 51,110,stable,-0.8 ,-1.9, 0.4
"Pitt County(6)",37147,55.2 ,50.5, 60.2,87 , 59 , 95,107,falling,-1.5 ,-2.3, -0.7
"Harnett County(6)",37085,75.5 ,69, 82.4,22 , 3 , 54,104,stable,-0.3 ,-1.2, 0.6
"Cleveland County(6)",37045,73 ,66.7, 79.8,27 , 5 , 62,102,stable,-0.9 ,-2.0, 0.3
"Burke County(6)",37023,68.6 ,62.5, 75.2,43 , 11 , 75,97,stable,-1.0 ,-2.2, 0.3
"Carteret County(6)",37031,76.6 ,69.7, 84.2,14 , 2 , 53,96,stable,-0.7 ,-2.3, 0.9
"Moore County(6)",37125,57.6 ,52.3, 63.3,78 , 47 , 93,96,falling,-2.1 ,-3.6, -0.7
