Incidence Rate Report for Ohio by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,17.6 ,17.3, 18,N/A , 17 , 27,2564,stable,1.0 ,-0.7, 1.4
"US (SEER+NPCR)(1)",00000,17.2 ,17.1, 17.2,N/A , N/A , N/A,65490,rising,1.2 ,1.0, 1.7
"Cuyahoga County(6)",39035,15.4 ,14.5, 16.3,74 , 55 , 82,248,stable,-2.5 ,-8.7, 0.5
"Franklin County(6)",39049,17.1 ,16.1, 18.2,58 , 39 , 71,221,stable,0.6 ,-0.2, 1.6
"Hamilton County(6)",39061,18.7 ,17.4, 20,44 , 25 , 63,177,rising,1.4 ,0.8, 2.1
"Montgomery County(6)",39113,18.8 ,17.3, 20.4,42 , 22 , 63,128,rising,1.8 ,0.7, 3.1
"Summit County(6)",39153,15.5 ,14.2, 17,73 , 49 , 84,107,stable,0.2 ,-1.0, 1.4
"Lucas County(6)",39095,20.1 ,18.3, 22,34 , 14 , 55,105,stable,1.4 ,-1.2, 4.1
"Butler County(6)",39017,20.4 ,18.5, 22.4,30 , 13 , 55,90,rising,1.8 ,0.1, 3.9
"Stark County(6)",39151,16.4 ,14.8, 18.2,67 , 37 , 81,83,stable,-0.2 ,-2.1, 1.7
"Lorain County(6)",39093,18.2 ,16.3, 20.2,50 , 23 , 74,74,rising,2.0 ,0.7, 3.4
"Lake County(6)",39085,15 ,13.1, 17.2,76 , 45 , 86,49,stable,1.0 ,-1.6, 4.0
"Warren County(6)",39165,17.4 ,15.2, 19.9,56 , 22 , 80,47,stable,1.6 ,-0.4, 3.9
"Clermont County(6)",39025,18.3 ,15.9, 20.9,48 , 18 , 77,47,stable,-0.6 ,-10.1, 2.0
"Mahoning County(6)",39099,15.1 ,13.1, 17.3,75 , 43 , 86,46,stable,-1.0 ,-8.9, 1.0
"Trumbull County(6)",39155,14.6 ,12.5, 16.9,80 , 45 , 87,40,stable,0.2 ,-1.4, 1.8
"Delaware County(6)",39041,16.7 ,14.4, 19.4,62 , 26 , 84,39,stable,-0.7 ,-3.0, 2.0
"Medina County(6)",39103,16.1 ,13.8, 18.6,72 , 33 , 85,39,rising,1.9 ,0.6, 3.4
"Licking County(6)",39089,16.8 ,14.4, 19.6,61 , 24 , 84,36,stable,-1.9 ,-13.5, 1.4
"Portage County(6)",39133,17.4 ,14.8, 20.4,55 , 20 , 83,34,stable,1.8 ,-0.3, 4.2
"Fairfield County(6)",39045,17.6 ,15, 20.5,54 , 19 , 83,34,falling,-10.2 ,-17.7, -2.6
"Clark County(6)",39023,19.2 ,16.3, 22.6,39 , 12 , 78,33,rising,3.0 ,1.2, 5.1
"Greene County(6)",39057,14.1 ,11.9, 16.7,82 , 48 , 87,30,stable,-0.4 ,-2.3, 1.6
"Richland County(6)",39139,18.5 ,15.5, 21.9,45 , 12 , 81,30,rising,3.9 ,2.2, 6.1
"Miami County(6)",39109,21.6 ,18.1, 25.6,21 , 4 , 67,29,rising,3.5 ,1.3, 6.2
"Allen County(6)",39003,20.5 ,17, 24.5,27 , 5 , 72,27,stable,0.5 ,-2.6, 3.8
"Jefferson County(6)",39081,27 ,22.1, 32.8,4 , 1 , 42,25,rising,5.6 ,3.0, 8.8
"Wood County(6)",39173,16.3 ,13.4, 19.7,68 , 22 , 86,24,stable,0.6 ,-1.7, 3.2
"Ross County(6)",39141,23.8 ,19.5, 28.7,12 , 1 , 63,23,stable,2.0 ,-0.4, 4.9
"Columbiana County(6)",39029,14.8 ,12.1, 18.1,77 , 32 , 87,23,stable,1.6 ,-0.9, 4.5
"Washington County(6)",39167,26.2 ,21.2, 32.2,6 , 1 , 49,21,stable,2.2 ,-0.8, 5.9
"Muskingum County(6)",39119,20 ,16.2, 24.5,35 , 5 , 78,21,stable,2.0 ,-1.1, 5.5
