Incidence Rate Report for Illinois by County

"Melanoma of the Skin (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,3.1 ,3, 3.3,N/A , 21 , 36,468,14.1
"US (SEER+NPCR)(1)",00000,3.1 ,3.1, 3.1,N/A , N/A , N/A,11643,13.9
"Randolph County(7)",17157,7.5 ,4.2, 12.6,3 , 1 , 26,3,32.7
"Jackson County(7)",17077,5.7 ,3.2, 9.4,6 , 1 , 28,3,20.7
"DeKalb County(7)",17037,3.3 ,2, 5.4,22 , 5 , 29,4,11.1
"Ogle County(7)",17141,5 ,3, 8.1,8 , 2 , 29,4,16.4
"Franklin County(7)",17055,7.4 ,4.4, 11.9,4 , 1 , 23,4,21.5
"Kendall County(7)",17093,3.5 ,2.1, 5.4,18 , 5 , 29,4,13.0
"Morgan County(7)",17137,9 ,5.4, 14.4,1 , 1 , 15,4,33.9
"Vermilion County(7)",17183,4 ,2.4, 6.3,12 , 3 , 29,4,11.7
"Kankakee County(7)",17091,3.6 ,2.3, 5.5,16 , 5 , 29,5,15.2
"La Salle County(7)",17099,3.2 ,2, 5,24 , 6 , 29,5,12.6
"Macoupin County(7)",17117,7.8 ,4.8, 12,2 , 1 , 18,5,26.1
"Adams County(7)",17001,5.5 ,3.4, 8.5,7 , 1 , 27,5,15.0
"Macon County(7)",17115,3.9 ,2.4, 5.9,13 , 4 , 29,5,12.9
"Williamson County(7)",17199,5.8 ,3.7, 8.7,5 , 1 , 25,5,18.8
"McLean County(7)",17113,3.6 ,2.4, 5.1,17 , 5 , 29,6,10.0
"Rock Island County(7)",17161,3.5 ,2.3, 5,19 , 6 , 29,6,12.5
"Tazewell County(7)",17179,4.5 ,3.1, 6.3,9 , 3 , 28,7,12.8
"Peoria County(7)",17143,3.4 ,2.3, 4.7,21 , 7 , 29,7,11.2
"St. Clair County(7)",17163,2.4 ,1.7, 3.4,28 , 15 , 29,7,11.6
