Incidence Rate Report for Oklahoma by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,100.5 ,98.7, 102.4,N/A , 34 , 43,2342,stable,3.7 ,-0.6, 9.4
"US (SEER+NPCR)(1)",00000,110.5 ,110.2, 110.7,N/A , N/A , N/A,212734,rising,2.5 ,1.0, 4.1
"Beaver County(6)",40007,142.9 ,94.3, 211.1,1 , 1 , 64,6,*,*,*,*
"Blaine County(6)",40011,141.6 ,103.8, 190.4,2 , 1 , 53,10,stable,-1.5 ,-5.0, 2.0
"Tulsa County(6)",40143,130.6 ,125.1, 136.2,3 , 1 , 10,452,rising,7.6 ,0.2, 17.2
"Harper County(6)",40059,125.9 ,70.7, 211.4,4 , 1 , 70,3,stable,-2.0 ,-7.8, 4.2
"Ellis County(6)",40045,123.4 ,72.4, 202.2,5 , 1 , 70,4,stable,-2.2 ,-6.9, 1.9
"Alfalfa County(6)",40003,120 ,77.9, 179.1,6 , 1 , 69,5,stable,-1.5 ,-8.5, 5.2
"Woods County(6)",40151,117.7 ,81.4, 166.2,7 , 1 , 68,7,stable,15.1 ,-5.5, 38.2
"Comanche County(6)",40031,115.2 ,103, 128.4,8 , 2 , 32,68,rising,8.2 ,0.8, 15.8
"McClain County(6)",40087,113.5 ,95.2, 134.5,9 , 1 , 48,28,falling,-3.4 ,-6.0, -0.6
"Texas County(6)",40139,111.3 ,83.5, 145.4,10 , 1 , 65,11,stable,13.4 ,-1.0, 35.0
"Okmulgee County(6)",40111,109.9 ,92.2, 130.3,11 , 2 , 53,28,stable,-2.7 ,-5.7, 0.3
"Oklahoma County(6)",40109,109.4 ,104.8, 114.2,12 , 6 , 25,452,falling,-3.4 ,-4.6, -2.2
"Kingfisher County(6)",40073,105.4 ,77.9, 140.1,13 , 1 , 68,10,stable,-3.4 ,-7.7, 0.8
"Canadian County(6)",40017,105.3 ,94.9, 116.6,14 , 5 , 43,80,falling,-4.4 ,-6.7, -2.1
"Creek County(6)",40037,104.1 ,91.3, 118.2,15 , 5 , 50,50,stable,11.9 ,-4.0, 27.9
"McCurtain County(6)",40089,103.9 ,85.6, 125.3,16 , 3 , 58,23,stable,-1.8 ,-4.5, 1.2
"Wagoner County(6)",40145,103.6 ,91.2, 117.3,17 , 4 , 49,53,stable,-2.6 ,-5.5, 0.5
"Craig County(6)",40035,101.7 ,75.1, 135.6,18 , 1 , 68,10,stable,-2.9 ,-6.4, 0.5
"Pawnee County(6)",40117,101.7 ,77.7, 131.9,19 , 2 , 67,12,stable,-0.8 ,-5.1, 3.7
"Garfield County(6)",40047,100.1 ,85.9, 116.2,20 , 5 , 56,36,stable,6.9 ,-1.8, 13.4
"Kay County(6)",40071,100.1 ,84.4, 118.1,21 , 4 , 58,30,falling,-6.3 ,-8.6, -4.5
"Custer County(6)",40039,99.7 ,77.9, 125.9,22 , 3 , 64,15,falling,-4.2 ,-7.0, -1.6
"Noble County(6)",40103,99.1 ,70.3, 137.3,23 , 1 , 69,8,falling,-3.4 ,-6.6, -0.2
"Rogers County(6)",40131,98.8 ,87.5, 111.2,24 , 7 , 52,58,rising,11.2 ,3.2, 22.6
"Caddo County(6)",40015,97.7 ,77.8, 121.2,25 , 3 , 66,17,stable,-1.6 ,-3.6, 0.3
"Dewey County(6)",40043,96.8 ,56.1, 160.4,26 , 1 , 70,3,stable,-5.4 ,-11.8, 0.0
"Washington County(6)",40147,96.8 ,82.6, 113,27 , 6 , 59,34,rising,14.1 ,7.8, 22.4
"Kiowa County(6)",40075,96.6 ,65.8, 139.2,28 , 1 , 70,7,falling,-3.8 ,-6.9, -1.0
"Latimer County(6)",40077,96.4 ,68.6, 133.7,29 , 1 , 70,8,stable,-1.3 ,-6.1, 3.9
"Pontotoc County(6)",40123,96 ,78.7, 116,30 , 4 , 63,22,falling,-5.7 ,-7.9, -3.6
"Greer County(6)",40055,95.9 ,55.8, 155.1,31 , 1 , 70,3,stable,-3.6 ,-8.0, 0.1
"Major County(6)",40093,95.2 ,61.9, 142.6,32 , 1 , 70,5,stable,-4.1 ,-9.1, 0.3
"Love County(6)",40085,94.7 ,64.4, 135.6,33 , 1 , 70,7,stable,0.5 ,-5.1, 7.8
"Muskogee County(6)",40101,94.4 ,81.3, 109.1,34 , 8 , 60,39,falling,-4.4 ,-6.8, -2.3
"Lincoln County(6)",40081,93.1 ,76.5, 112.7,35 , 6 , 65,23,falling,-3.7 ,-7.0, -0.4
"Mayes County(6)",40097,92.7 ,77, 110.9,36 , 7 , 64,26,stable,13.0 ,-4.0, 27.3
"Grady County(6)",40051,92.5 ,78.9, 107.9,37 , 8 , 63,35,stable,-2.7 ,-5.1, 0.0
"Pushmataha County(6)",40127,92.3 ,66, 127.8,38 , 2 , 70,8,stable,-3.4 ,-10.4, 2.7
"Choctaw County(6)",40023,91.9 ,67.3, 123.6,39 , 2 , 69,10,stable,12.5 ,-4.9, 29.2
"Hughes County(6)",40063,91.6 ,65, 126,40 , 2 , 70,8,falling,-4.7 ,-6.7, -2.9
"Payne County(6)",40119,91.2 ,77.8, 106.2,41 , 10 , 62,34,rising,12.1 ,2.7, 19.2
"Cleveland County(6)",40027,90.1 ,83.3, 97.4,42 , 20 , 55,136,stable,0.1 ,-3.1, 5.0
"Woodward County(6)",40153,89.2 ,66.8, 116.9,43 , 4 , 69,11,stable,15.6 ,-7.6, 39.3
"Carter County(6)",40019,88.5 ,73.7, 105.7,44 , 10 , 66,26,stable,-1.3 ,-3.0, 0.6
"Jackson County(6)",40065,88.2 ,66.7, 114.6,45 , 5 , 70,12,stable,-2.6 ,-7.2, 2.0
"Pittsburg County(6)",40121,88 ,73.6, 104.6,46 , 11 , 66,27,falling,-3.6 ,-5.6, -1.7
"Johnston County(6)",40069,87.8 ,60.3, 125,47 , 3 , 70,7,stable,-2.5 ,-8.2, 3.3
"Murray County(6)",40099,86.3 ,61.9, 118.2,48 , 3 , 70,9,stable,-1.7 ,-5.0, 1.6
"Pottawatomie County(6)",40125,85.4 ,73.4, 99,49 , 16 , 65,38,stable,4.5 ,-1.6, 16.3
"Ottawa County(6)",40115,84.6 ,67.8, 104.8,50 , 9 , 68,18,stable,-0.8 ,-4.6, 3.2
"Cherokee County(6)",40021,84 ,69.6, 100.8,51 , 14 , 68,25,stable,1.6 ,-4.0, 13.1
"Washita County(6)",40149,83.7 ,56.4, 121,52 , 3 , 70,6,falling,-6.6 ,-10.6, -3.4
"Beckham County(6)",40009,82.5 ,60.6, 109.8,53 , 6 , 70,10,falling,-6.0 ,-8.7, -3.7
"Nowata County(6)",40105,81.8 ,55.3, 118.4,54 , 3 , 70,6,stable,-4.1 ,-8.8, 0.0
"Sequoyah County(6)",40135,81.3 ,66.9, 98.3,55 , 17 , 69,23,falling,-3.1 ,-6.1, -0.1
"Logan County(6)",40083,81.2 ,67.5, 97.1,56 , 18 , 68,26,falling,-4.0 ,-5.5, -2.5
"Seminole County(6)",40133,80 ,62.1, 102.2,57 , 11 , 70,14,rising,12.4 ,5.2, 19.0
"Tillman County(6)",40141,78.6 ,47.4, 124.7,58 , 2 , 70,4,stable,-1.2 ,-7.3, 4.9
"Le Flore County(6)",40079,78.5 ,65.3, 93.8,59 , 22 , 69,26,falling,-2.8 ,-4.6, -1.0
"Haskell County(6)",40061,76.2 ,52.9, 107.7,60 , 7 , 70,7,stable,22.3 ,-5.4, 74.8
"Delaware County(6)",40041,75.7 ,63.4, 90.2,61 , 28 , 69,29,stable,-1.4 ,-4.6, 2.1
"Garvin County(6)",40049,72.5 ,55.8, 93.1,62 , 21 , 70,13,falling,-9.5 ,-21.8, -6.6
