Incidence Rate Report for Michigan by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,438.2 ,436.5, 439.8,N/A , 34 , 36,55927,falling,-1.1 ,-1.2, -0.9
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Wexford County(6)",26165,469.7 ,440.9, 500.1,10 , 1 , 48,217,stable,-0.4 ,-1.3, 0.5
"Wayne County(6)",26163,461.4 ,457.2, 465.7,16 , 9 , 27,9675,falling,-1.2 ,-1.5, -1.0
"Washtenaw County(6)",26161,428.1 ,418.8, 437.6,47 , 30 , 58,1685,falling,-1.4 ,-2.1, -0.7
"Van Buren County(6)",26159,445.8 ,426.7, 465.6,27 , 7 , 56,450,stable,-0.6 ,-1.2, 0.1
"Tuscola County(6)",26157,437.9 ,416.2, 460.5,38 , 9 , 62,339,stable,-0.8 ,-1.4, 0.0
"St. Joseph County(6)",26149,400.7 ,380.3, 421.9,63 , 39 , 76,315,falling,-1.0 ,-1.6, -0.3
"St. Clair County(6)",26147,470 ,456.7, 483.5,9 , 3 , 29,1043,stable,1.1 ,-1.9, 4.9
"Shiawassee County(6)",26155,429 ,409.6, 449.2,45 , 15 , 66,399,stable,-0.9 ,-1.9, 0.0
"Schoolcraft County(6)",26153,375.6 ,329.6, 427.7,74 , 21 , 82,56,stable,-1.4 ,-2.7, 0.0
"Sanilac County(6)",26151,456.4 ,431.2, 482.8,21 , 1 , 57,280,stable,-0.2 ,-1.1, 0.7
"Saginaw County(6)",26145,472.8 ,460.6, 485.3,8 , 2 , 26,1238,rising,0.9 ,0.1, 2.7
"Roscommon County(6)",26143,487.7 ,455.2, 522.4,3 , 1 , 39,238,stable,-0.6 ,-1.8, 0.6
"Presque Isle County(6)",26141,428.3 ,384.6, 476.5,46 , 1 , 77,100,falling,-1.6 ,-3.2, -0.1
"Ottawa County(6)",26139,391.5 ,381.7, 401.5,67 , 59 , 75,1270,falling,-1.2 ,-1.8, -0.6
"Otsego County(6)",26137,410.7 ,379.7, 443.9,61 , 14 , 77,146,falling,-1.0 ,-1.9, -0.1
"Oscoda County(6)",26135,463.2 ,407.5, 525.5,14 , 1 , 74,67,stable,-8.0 ,-16.3, 0.9
"Osceola County(6)",26133,435.9 ,403.7, 470.3,40 , 3 , 72,151,falling,-1.6 ,-2.8, -0.4
"Ontonagon County(6)",26131,332.9 ,285.6, 390.3,80 , 54 , 83,46,stable,-1.1 ,-2.8, 0.7
"Ogemaw County(6)",26129,490 ,455, 527.4,1 , 1 , 42,180,stable,0.0 ,-1.4, 1.5
"Oceana County(6)",26127,350.2 ,323, 379.4,78 , 66 , 82,136,falling,-1.6 ,-3.0, -0.2
"Oakland County(6)",26125,445.2 ,440.4, 449.9,30 , 21 , 40,7167,falling,-1.1 ,-1.4, -0.9
"Newaygo County(6)",26123,449.5 ,425.8, 474.3,25 , 3 , 58,301,falling,-0.7 ,-1.2, -0.1
"Muskegon County(6)",26121,365.3 ,353.7, 377.2,77 , 69 , 80,811,falling,-1.9 ,-2.7, -1.2
