Incidence Rate Report for Texas by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,46.5 ,46.1, 46.8,N/A , 39 , 41,13468,falling,-2.7 ,-2.9, -2.5
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Coleman County(7)",48083,70.2 ,52, 94.4,23 , 1 , 166,11,stable,16.2 ,-1.8, 34.1
"Gonzales County(7)",48177,51.1 ,39.6, 65.1,115 , 16 , 186,14,rising,10.2 ,0.9, 29.3
"Cooke County(7)",48097,72.8 ,63, 83.7,16 , 2 , 92,42,stable,6.6 ,-0.8, 15.8
"Parker County(7)",48367,71.8 ,66.1, 77.9,20 , 6 , 64,123,stable,3.7 ,-1.8, 9.9
"Galveston County(7)",48167,57.2 ,53.8, 60.8,82 , 51 , 113,225,stable,3.5 ,-2.6, 7.9
"Swisher County(7)",48437,56.2 ,37.2, 82.5,88 , 2 , 196,6,stable,1.6 ,-2.6, 6.5
"Archer County(7)",48009,52.8 ,37.3, 74.1,102 , 5 , 193,8,stable,1.3 ,-1.4, 4.5
"Cass County(7)",48067,76.2 ,65.6, 88.3,9 , 2 , 84,38,stable,1.0 ,-0.9, 3.1
"Crosby County(7)",48107,58.3 ,37.3, 88.4,80 , 1 , 198,5,stable,0.8 ,-3.0, 4.8
"Montague County(7)",48337,64.6 ,52.3, 79.4,50 , 3 , 151,21,stable,0.8 ,-1.4, 3.0
"Mills County(7)",48333,39.7 ,23.4, 67.4,165 , 10 , 198,4,stable,0.6 ,-4.1, 5.7
"Knox County(7)",48275,60.7 ,35.3, 100.6,69 , 1 , 198,3,stable,0.5 ,-4.4, 5.5
"Coke County(7)",48081,56.4 ,33.9, 94.6,87 , 1 , 198,4,stable,0.4 ,-3.7, 5.0
"Polk County(7)",48373,102 ,90.8, 114.4,1 , 1 , 7,70,stable,0.4 ,-1.8, 5.1
"Sabine County(7)",48403,54.7 ,41.2, 73.1,95 , 6 , 187,12,stable,0.4 ,-2.3, 3.3
"Wise County(7)",48497,68.9 ,60.9, 77.6,31 , 6 , 92,57,stable,0.1 ,-1.2, 1.6
"Wood County(7)",48499,70.2 ,62.2, 79.1,24 , 4 , 86,62,stable,0.1 ,-1.2, 1.4
"Newton County(7)",48351,61.8 ,47.8, 79.3,66 , 3 , 169,14,stable,0.0 ,-2.9, 3.3
"Camp County(7)",48063,74.3 ,56.7, 96.2,12 , 1 , 133,13,stable,-0.1 ,-2.7, 2.6
"Coryell County(7)",48099,92.6 ,82.1, 104,2 , 1 , 19,58,stable,-0.1 ,-2.0, 2.1
"Lampasas County(7)",48281,66.1 ,54.1, 80.5,42 , 3 , 141,21,stable,-0.1 ,-2.4, 2.5
"Trinity County(7)",48455,79.1 ,64.7, 96.7,4 , 1 , 91,22,stable,-0.1 ,-1.4, 1.4
"Burnet County(7)",48053,59.5 ,51.9, 68,74 , 15 , 140,47,stable,-0.2 ,-1.5, 1.3
"Morris County(7)",48343,72.1 ,55.8, 92.4,18 , 1 , 150,14,stable,-0.2 ,-3.1, 2.8
"Rains County(7)",48379,67.6 ,52, 87.3,35 , 1 , 159,15,stable,-0.2 ,-2.8, 2.9
"Wheeler County(7)",48483,75.1 ,50.3, 109.9,11 , 1 , 176,6,stable,-0.2 ,-5.1, 4.8
"Delta County(7)",48119,64 ,41.4, 96.5,52 , 1 , 194,5,stable,-0.3 ,-4.0, 3.7
"Freestone County(7)",48161,77.5 ,63.6, 93.8,7 , 1 , 96,23,stable,-0.3 ,-2.0, 1.6
"Medina County(7)",48325,42 ,35.2, 49.8,158 , 94 , 187,28,stable,-0.3 ,-2.2, 1.8
"San Augustine County(7)",48405,58.6 ,41.9, 81.5,78 , 2 , 189,9,stable,-0.3 ,-3.5, 3.2
"Hale County(7)",48189,46 ,36.7, 57.1,137 , 37 , 188,17,stable,-0.4 ,-3.6, 2.9
"Limestone County(7)",48293,63.1 ,51.5, 76.7,56 , 5 , 150,22,stable,-0.4 ,-2.2, 1.4
"Van Zandt County(7)",48467,70 ,62.2, 78.7,25 , 5 , 89,60,stable,-0.4 ,-1.5, 0.8
"Fannin County(7)",48147,73.9 ,63.6, 85.6,14 , 2 , 85,38,stable,-0.5 ,-2.4, 1.5
