Incidence Rate Report for Missouri by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri(6)",29000,481 ,477.7, 484.3,N/A , 29 , 36,17314,falling,-1.1 ,-1.4, -0.8
"US (SEER+NPCR)(1)",00000,480.6 ,480.1, 481.1,N/A , N/A , N/A,863255,stable,-0.4 ,-0.8, 0.0
"Hickory County(6)",29085,294.2 ,244.8, 354.6,115 , 106 , 115,29,falling,-3.6 ,-5.5, -1.9
"Scotland County(6)",29199,297.3 ,215.8, 401.4,114 , 77 , 115,9,stable,-3.5 ,-7.3, 0.2
"Maries County(6)",29125,361.8 ,300.1, 434.7,113 , 61 , 115,25,stable,-0.5 ,-3.5, 2.7
"Douglas County(6)",29067,367.2 ,315.2, 426.6,112 , 74 , 115,41,stable,-2.0 ,-4.2, 0.3
"Carroll County(6)",29033,371.4 ,305.7, 448.8,111 , 37 , 115,24,falling,-13.3 ,-22.4, -7.0
"Shannon County(6)",29203,372.3 ,304.9, 452.3,110 , 34 , 115,23,stable,-2.5 ,-5.5, 0.7
"Dent County(6)",29065,385.8 ,334.2, 444,109 , 51 , 115,44,falling,-2.1 ,-3.5, -0.7
"Schuyler County(6)",29197,388.6 ,290.9, 510.7,108 , 7 , 115,12,falling,-3.8 ,-6.7, -1.2
"Polk County(6)",29167,389 ,350.3, 431,107 , 74 , 114,77,falling,-2.3 ,-3.5, -1.1
"Gentry County(6)",29075,400.4 ,319.1, 497.9,106 , 15 , 115,18,stable,-0.9 ,-3.8, 1.9
"Texas County(6)",29215,403.3 ,362.7, 447.5,105 , 57 , 113,76,falling,-1.4 ,-2.6, -0.3
"Sullivan County(6)",29211,403.7 ,320.3, 504.1,104 , 14 , 115,17,stable,-1.2 ,-4.3, 1.7
"Vernon County(6)",29217,409.7 ,361.5, 462.9,103 , 42 , 113,56,falling,-1.9 ,-3.5, -0.2
"Ralls County(6)",29173,411.6 ,346.7, 486.5,102 , 20 , 114,32,stable,-0.9 ,-3.0, 1.4
"Grundy County(6)",29079,411.6 ,342.2, 491.9,101 , 19 , 114,27,stable,-1.3 ,-3.0, 0.4
"Bates County(6)",29013,413.3 ,359.3, 473.7,100 , 30 , 114,45,stable,-1.7 ,-4.1, 0.6
"Knox County(6)",29103,417.8 ,312.3, 551,99 , 2 , 115,12,stable,-1.6 ,-4.8, 1.4
"Caldwell County(6)",29025,419.5 ,349, 501.3,98 , 14 , 114,27,falling,-5.1 ,-26.0, -0.9
"Platte County(6)",29165,422.8 ,398.1, 448.7,97 , 63 , 108,233,falling,-1.4 ,-2.3, -0.3
"Adair County(6)",29001,426.6 ,375.9, 482.5,96 , 28 , 112,54,stable,-1.3 ,-3.1, 0.6
"Lawrence County(6)",29109,428.3 ,391.7, 467.5,95 , 43 , 110,105,falling,-1.1 ,-2.1, -0.1
"Dade County(6)",29057,428.3 ,352.2, 517.9,94 , 10 , 114,25,stable,0.5 ,-4.5, 10.9
"Warren County(6)",29219,428.8 ,390.2, 470.3,93 , 35 , 111,98,falling,-4.2 ,-13.1, -1.2
"Carter County(6)",29035,429.2 ,340.4, 536.1,92 , 4 , 115,18,falling,-2.4 ,-4.2, -0.7
"DeKalb County(6)",29063,431.4 ,367.6, 503.6,91 , 15 , 114,34,stable,0.8 ,-1.9, 4.1
"Camden County(6)",29029,433.1 ,403.6, 464.6,90 , 46 , 108,193,falling,-1.7 ,-2.5, -0.8
"Putnam County(6)",29171,433.6 ,342.5, 545.3,89 , 5 , 115,17,stable,-2.6 ,-19.4, 4.2
"Oregon County(6)",29149,437.1 ,369.2, 515,88 , 13 , 113,34,stable,1.7 ,-1.0, 4.6
"Cooper County(6)",29053,444.3 ,388.8, 505.9,87 , 19 , 112,48,stable,-1.1 ,-2.8, 0.6
"Saline County(6)",29195,444.8 ,396, 498.3,86 , 23 , 110,64,stable,-0.1 ,-2.3, 4.5
"Phelps County(6)",29161,446.2 ,409.5, 485.6,85 , 28 , 107,114,falling,-1.1 ,-2.1, -0.1
"Stone County(6)",29209,446.7 ,409.8, 486.7,84 , 30 , 107,139,falling,-1.6 ,-3.0, -0.2
"Howard County(6)",29089,447.6 ,375.5, 530.3,83 , 7 , 113,29,falling,-1.8 ,-3.3, -0.3
"Johnson County(6)",29101,447.7 ,411.3, 486.5,82 , 31 , 107,117,falling,-2.8 ,-4.8, -1.7
"St. Clair County(6)",29185,448.8 ,380.9, 527.4,81 , 9 , 113,37,stable,-1.5 ,-3.2, 0.3
"Cedar County(6)",29039,452.8 ,396.5, 516,80 , 12 , 110,50,falling,-2.5 ,-3.4, -1.6
"Clinton County(6)",29049,454.1 ,404.1, 509.2,79 , 17 , 109,63,stable,-1.3 ,-2.6, 0.1
"Cass County(6)",29037,456.6 ,432.5, 481.7,78 , 39 , 99,281,stable,-0.8 ,-1.6, 0.1
"Clark County(6)",29045,459.6 ,376.6, 557.5,77 , 3 , 114,23,stable,-0.1 ,-2.9, 3.0
"Henry County(6)",29083,461.6 ,414, 513.7,76 , 14 , 107,75,falling,-10.0 ,-18.5, -3.7
"McDonald County(6)",29119,461.8 ,410.9, 517.4,75 , 14 , 109,64,stable,0.5 ,-0.9, 2.1
"Moniteau County(6)",29135,464.5 ,404.3, 531.4,74 , 10 , 111,44,stable,6.8 ,-0.6, 13.4
"Livingston County(6)",29117,465.3 ,402.1, 536.2,73 , 8 , 111,42,stable,-0.7 ,-2.7, 1.2
"Christian County(6)",29043,465.4 ,438.2, 494,72 , 30 , 96,228,falling,-2.0 ,-3.0, -0.8
"Washington County(6)",29221,466.2 ,419.4, 517.3,71 , 13 , 106,77,stable,-0.9 ,-1.9, 0.2
"Daviess County(6)",29061,466.5 ,388.1, 557.4,70 , 4 , 113,27,stable,-0.3 ,-1.7, 1.3
"Jackson County(6)",29095,467.5 ,457.4, 477.8,69 , 47 , 82,1730,falling,-1.2 ,-1.6, -0.8
"Taney County(6)",29213,469 ,437.7, 502.1,68 , 23 , 97,182,falling,-1.5 ,-2.5, -0.3
"Clay County(6)",29047,470.7 ,453.5, 488.4,67 , 36 , 86,599,falling,-2.3 ,-3.7, -1.6
"Webster County(6)",29225,470.7 ,430.7, 513.7,66 , 17 , 102,106,stable,-0.8 ,-2.0, 0.6
"Wright County(6)",29229,471.2 ,416.7, 531.4,65 , 10 , 107,58,stable,-1.3 ,-2.6, 0.0
"Greene County(6)",29077,471.6 ,456.3, 487.3,64 , 38 , 84,746,falling,-1.4 ,-2.0, -0.8
"Pemiscot County(6)",29155,472.5 ,410.4, 541.7,63 , 6 , 109,44,stable,0.2 ,-1.6, 2.1
"Howell County(6)",29091,472.9 ,434.7, 513.8,62 , 19 , 100,120,stable,-0.7 ,-2.2, 0.9
"St. Charles County(6)",29183,474.1 ,461, 487.4,61 , 38 , 81,1049,falling,-1.6 ,-2.1, -1.1
"Macon County(6)",29121,474.5 ,415.5, 540.2,60 , 6 , 108,50,stable,-1.2 ,-3.4, 1.0
"St. Louis City(6)",29510,474.5 ,458.7, 490.8,59 , 34 , 82,752,falling,-3.0 ,-8.2, -2.0
"Lafayette County(6)",29107,476.4 ,435, 521,58 , 15 , 101,102,stable,-0.4 ,-1.6, 0.9
"Pike County(6)",29163,476.5 ,421.5, 537,57 , 9 , 106,56,stable,-0.7 ,-2.7, 1.4
"Linn County(6)",29115,478.2 ,412, 553,56 , 3 , 110,40,stable,-0.3 ,-2.3, 1.7
"Ray County(6)",29177,478.4 ,428.8, 532.6,55 , 9 , 104,72,stable,-0.7 ,-1.8, 0.4
"Barry County(6)",29009,479.2 ,440.4, 520.7,54 , 15 , 97,124,stable,-0.3 ,-1.8, 1.5
"Reynolds County(6)",29179,479.2 ,394.8, 579.2,53 , 2 , 112,25,stable,-0.7 ,-2.7, 1.5
"Boone County(6)",29019,479.7 ,457.8, 502.3,52 , 26 , 84,388,falling,-1.3 ,-2.0, -0.5
"Atchison County(6)",29005,480.7 ,386.3, 595,51 , 1 , 113,20,stable,5.1 ,-1.0, 21.6
"Ozark County(6)",29153,482 ,411.7, 563.3,50 , 3 , 109,42,stable,-0.4 ,-3.1, 2.5
"Benton County(6)",29015,484.2 ,436.8, 536.6,49 , 10 , 101,95,falling,-2.0 ,-3.6, -0.3
"Barton County(6)",29011,484.4 ,415.3, 562.5,48 , 3 , 110,38,stable,0.0 ,-2.0, 2.1
"Newton County(6)",29145,485 ,452.9, 519,47 , 17 , 92,179,rising,8.2 ,0.2, 14.8
"Cole County(6)",29051,485.6 ,456.4, 516.2,46 , 20 , 87,218,rising,2.1 ,0.2, 5.8
"Nodaway County(6)",29147,485.8 ,428.6, 548.9,45 , 5 , 106,55,stable,-0.6 ,-1.7, 0.7
"Wayne County(6)",29223,486.3 ,425.1, 555.2,44 , 5 , 106,51,stable,-0.9 ,-2.4, 0.7
"Ripley County(6)",29181,486.4 ,423.7, 556.7,43 , 4 , 107,46,stable,-1.4 ,-3.4, 0.8
"Miller County(6)",29131,486.9 ,439.5, 538.4,42 , 8 , 100,82,stable,-0.2 ,-1.8, 1.5
"St. Louis County(6)",29189,487.9 ,479.7, 496.2,41 , 33 , 62,2866,falling,-1.3 ,-1.6, -1.0
"Jefferson County(6)",29099,488.3 ,470.7, 506.5,40 , 26 , 73,636,stable,-0.9 ,-1.7, 0.0
"Lincoln County(6)",29113,492.5 ,457.3, 529.9,39 , 12 , 90,156,falling,-1.8 ,-3.3, -0.3
"Callaway County(6)",29027,495 ,457.4, 535,38 , 12 , 94,137,stable,-1.0 ,-2.8, 0.9
