Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,322.9 ,310.8, 335.3,N/A , 19 , 33,697,falling,-1.3 ,-1.8, -0.8
"US (SEER+NPCR)Â§(1)",00000,339.6 ,338.8, 340.5,N/A , N/A , N/A,144154,stable,-0.3 ,-0.6, 0.3
"Muskogee County(6)",40101,544.6 ,388.5, 736.3,1 , 1 , 20,10,*,*,*,*
"Sequoyah County(6)",40135,468 ,262.3, 754.8,2 , 1 , 38,4,*,*,*,*
"Le Flore County(6)",40079,465.5 ,288.3, 699,3 , 1 , 34,6,*,*,*,*
"Delaware County(6)",40041,455.4 ,246, 749.7,4 , 1 , 38,3,*,*,*,*
"Beckham County(6)",40009,440.6 ,241.9, 713.2,5 , 1 , 38,5,*,*,*,*
"Love County(6)",40085,434.5 ,223, 741.9,6 , 1 , 39,3,*,*,*,*
"Comanche County(6)",40031,380.7 ,313.9, 456,7 , 2 , 27,30,stable,-1.6 ,-4.5, 2.0
"Cleveland County(6)",40027,373.5 ,322.3, 429.8,8 , 3 , 25,49,stable,-2.5 ,-4.7, 0.3
"Creek County(6)",40037,370.3 ,244.4, 534.1,9 , 1 , 36,7,*,*,*,*
"Canadian County(6)",40017,356.6 ,286, 437.9,10 , 3 , 31,23,stable,-1.6 ,-4.9, 2.9
"Stephens County(6)",40137,356.3 ,243.6, 499.5,11 , 1 , 36,8,stable,-2.8 ,-7.8, 4.1
"Tillman County(6)",40141,355.2 ,239.2, 506.4,12 , 1 , 36,6,stable,0.0 ,-4.1, 5.0
"Garfield County(6)",40047,353.2 ,249.1, 481,13 , 2 , 35,11,stable,-2.0 ,-5.9, 3.1
"Caddo County(6)",40015,347.9 ,233.2, 497.1,14 , 1 , 37,8,*,*,*,*
"Ottawa County(6)",40115,347.7 ,194.3, 568.9,15 , 1 , 39,4,*,*,*,*
"Washington County(6)",40147,344.6 ,232.2, 488.5,16 , 2 , 37,7,stable,-2.1 ,-8.1, 5.7
"Tulsa County(6)",40143,338.4 ,309.3, 369.3,17 , 7 , 26,140,stable,-1.0 ,-2.6, 1.3
"Oklahoma County(6)",40109,325.3 ,302.7, 348.9,18 , 10 , 28,208,falling,-1.7 ,-2.6, -0.7
"Kingfisher County(6)",40073,318.7 ,186.2, 505.7,19 , 1 , 39,5,*,*,*,*
"Custer County(6)",40039,318.5 ,213.5, 451.6,20 , 2 , 38,8,stable,-2.5 ,-6.0, 1.9
