Incidence Rate Report for South Carolina by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,11.9 ,11.5, 12.3,N/A , 36 , 45,742,falling,-3.2 ,-4.3, -2.3
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Greenville County(6)",45045,12.5 ,11.2, 13.8,16 , 8 , 29,74,stable,-1.0 ,-2.3, 0.5
"Horry County(6)",45051,12.2 ,10.7, 13.8,17 , 8 , 31,59,falling,-8.0 ,-15.0, -0.3
"Charleston County(6)",45019,12 ,10.6, 13.6,18 , 8 , 31,56,stable,-0.5 ,-2.5, 1.8
"Spartanburg County(6)",45083,13.9 ,12.2, 15.7,14 , 3 , 25,51,stable,1.2 ,-0.3, 3.0
"York County(6)",45091,14.1 ,12.2, 16.2,13 , 3 , 25,42,stable,-0.2 ,-2.5, 2.8
"Lexington County(6)",45063,11.8 ,10.2, 13.6,19 , 9 , 33,40,falling,-8.8 ,-14.1, -2.7
"Richland County(6)",45079,8.9 ,7.6, 10.3,35 , 24 , 39,36,falling,-8.2 ,-21.3, -2.6
"Beaufort County(6)",45013,11.1 ,9.3, 13.1,25 , 10 , 35,34,stable,-1.6 ,-3.7, 0.8
"Aiken County(6)",45003,14.1 ,11.9, 16.6,12 , 2 , 26,31,falling,-12.0 ,-23.2, -0.4
"Anderson County(6)",45007,10.6 ,8.8, 12.5,29 , 12 , 37,27,stable,-1.6 ,-3.2, 0.1
"Berkeley County(6)",45015,9.2 ,7.5, 11.2,34 , 19 , 39,22,stable,-1.2 ,-3.5, 1.5
"Pickens County(6)",45077,14.8 ,12.1, 18,9 , 2 , 27,22,stable,0.9 ,-2.1, 4.4
"Dorchester County(6)",45035,11.5 ,9.3, 14.1,22 , 6 , 36,20,stable,-1.0 ,-3.6, 2.0
"Florence County(6)",45041,11.1 ,9, 13.7,24 , 8 , 37,19,stable,-0.4 ,-3.9, 3.7
"Oconee County(6)",45073,14.5 ,11.3, 18.4,10 , 1 , 31,17,stable,0.0 ,-3.1, 3.7
"Greenwood County(6)",45047,18 ,14.1, 22.6,2 , 1 , 19,16,stable,5.1 ,-4.8, 22.6
"Lancaster County(6)",45057,11.6 ,9.1, 14.8,21 , 5 , 37,16,stable,-9.9 ,-26.6, 1.3
"Georgetown County(6)",45043,15.1 ,11.4, 19.7,7 , 1 , 31,15,stable,3.4 ,0.0, 7.6
"Laurens County(6)",45059,15.2 ,11.6, 19.6,5 , 1 , 30,13,stable,1.9 ,-2.1, 6.8
"Sumter County(6)",45085,9.3 ,7, 12.1,33 , 14 , 39,12,stable,-2.7 ,-6.0, 0.8
"Orangeburg County(6)",45075,9.4 ,7, 12.5,32 , 13 , 39,11,stable,-1.1 ,-3.9, 2.0
"Kershaw County(6)",45055,11.8 ,8.5, 16,20 , 3 , 38,9,stable,0.8 ,-1.5, 3.4
"Darlington County(6)",45031,10.2 ,7.3, 13.9,30 , 7 , 39,9,stable,0.2 ,-3.7, 4.9
"Chesterfield County(6)",45025,13.3 ,9.4, 18.4,15 , 2 , 37,8,*,*,*,*
"Colleton County(6)",45029,14.4 ,9.8, 20.6,11 , 1 , 37,7,rising,3.5 ,0.6, 7.1
"Cherokee County(6)",45021,10.6 ,7.3, 14.9,28 , 4 , 39,7,stable,-0.8 ,-4.4, 3.0
