Incidence Rate Report for Pennsylvania by County

"Pancreas (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,14.5 ,14.3, 14.8,N/A , 1 , 8,2585,rising,1.4 ,1.1, 1.7
"US (SEER+NPCR)(1)",00000,13.2 ,13.2, 13.3,N/A , N/A , N/A,52045,rising,1.0 ,0.8, 1.1
"Luzerne County(6)",42079,16.1 ,14.4, 17.8,7 , 2 , 41,76,rising,10.2 ,1.2, 17.0
"Indiana County(6)",42063,11.9 ,9.3, 15.2,54 , 8 , 62,15,rising,8.2 ,1.6, 21.2
"Bedford County(6)",42009,11.1 ,8, 15.2,58 , 10 , 62,9,rising,5.0 ,0.8, 10.8
"Juniata County(6)",42067,15.6 ,10.5, 22.7,11 , 1 , 62,6,stable,4.7 ,-1.4, 13.0
"Mifflin County(6)",42087,17.4 ,13.3, 22.7,2 , 1 , 58,12,rising,3.9 ,0.1, 9.0
"Union County(6)",42119,14.5 ,10.6, 19.6,28 , 1 , 62,9,stable,3.8 ,-0.6, 10.6
"Schuylkill County(6)",42107,18.7 ,16.1, 21.5,1 , 1 , 26,41,rising,3.7 ,1.9, 5.7
"Armstrong County(6)",42005,15.2 ,11.9, 19.4,17 , 1 , 60,15,rising,3.4 ,0.2, 7.3
"Warren County(6)",42123,16.7 ,12.2, 22.4,5 , 1 , 60,11,stable,3.3 ,-1.4, 9.3
"Lycoming County(6)",42081,13.4 ,10.9, 16.2,50 , 4 , 61,22,rising,3.1 ,1.1, 5.5
"Clinton County(6)",42035,14.7 ,10.5, 20.4,25 , 1 , 62,8,stable,2.7 ,-1.9, 8.2
"Northumberland County(6)",42097,17.4 ,14.3, 21,3 , 1 , 49,24,rising,2.7 ,0.4, 5.3
"Somerset County(6)",42111,14.9 ,12, 18.5,24 , 1 , 60,19,rising,2.7 ,0.4, 5.4
"Columbia County(6)",42037,15.3 ,12, 19.4,15 , 1 , 60,15,rising,2.6 ,0.1, 5.8
"Jefferson County(6)",42065,10.8 ,7.4, 15.4,60 , 7 , 62,7,stable,2.6 ,-2.5, 9.3
"Perry County(6)",42099,14.7 ,10.6, 19.9,26 , 1 , 62,9,stable,2.5 ,-0.8, 6.7
"York County(6)",42133,15 ,13.6, 16.5,19 , 4 , 49,89,rising,2.5 ,1.5, 3.9
"Cumberland County(6)",42041,13.8 ,12.1, 15.8,44 , 7 , 57,48,rising,2.4 ,0.2, 5.2
"Snyder County(6)",42109,14 ,9.8, 19.5,40 , 1 , 62,8,stable,2.3 ,-2.9, 8.9
"Bradford County(6)",42015,16.9 ,13.1, 21.4,4 , 1 , 57,16,stable,2.1 ,-0.9, 5.6
"Carbon County(6)",42025,15.9 ,12.5, 20,9 , 1 , 59,16,stable,2.1 ,-0.9, 5.9
"Lackawanna County(6)",42069,14.4 ,12.5, 16.4,31 , 5 , 56,46,rising,2.0 ,0.3, 3.9
"Lancaster County(6)",42071,13.9 ,12.7, 15.2,42 , 12 , 54,102,rising,2.0 ,0.6, 3.6
"Beaver County(6)",42007,14.9 ,12.8, 17.3,22 , 2 , 56,39,rising,1.9 ,0.6, 3.4
"Berks County(6)",42011,15.3 ,13.8, 16.9,16 , 3 , 49,83,rising,1.9 ,0.1, 4.0
"Cambria County(6)",42021,13.4 ,11.2, 16,48 , 6 , 60,29,stable,1.9 ,-1.4, 5.5
"Huntingdon County(6)",42061,13.4 ,9.9, 18.1,49 , 1 , 62,10,stable,1.9 ,-2.1, 6.9
"Erie County(6)",42049,15.2 ,13.4, 17.2,18 , 3 , 51,56,rising,1.8 ,0.1, 3.7
"Lawrence County(6)",42073,14.6 ,11.7, 18,27 , 2 , 60,19,stable,1.8 ,-1.4, 5.5
"Northampton County(6)",42095,16.4 ,14.7, 18.2,6 , 1 , 38,72,rising,1.8 ,0.6, 3.2
"Tioga County(6)",42117,13 ,9.1, 18.2,51 , 1 , 62,8,stable,1.8 ,-1.9, 6.1
"Allegheny County(6)",42003,15.5 ,14.6, 16.3,12 , 6 , 36,269,rising,1.7 ,1.2, 2.3
"Greene County(6)",42059,9.7 ,6.3, 14.5,62 , 10 , 62,5,stable,1.7 ,-3.6, 7.6
"Lebanon County(6)",42075,15.6 ,13.2, 18.4,10 , 1 , 55,31,stable,1.7 ,-0.3, 4.2
"Monroe County(6)",42089,13.7 ,11.6, 16.1,47 , 5 , 59,32,stable,1.7 ,-0.6, 4.8
"Washington County(6)",42125,14.9 ,13, 17,23 , 3 , 53,48,stable,1.7 ,0.0, 3.5
"Dauphin County(6)",42043,14.2 ,12.5, 16.1,35 , 6 , 57,51,rising,1.4 ,0.2, 2.6
"McKean County(6)",42083,15.4 ,11.2, 20.9,14 , 1 , 61,9,stable,1.4 ,-2.2, 5.6
"Adams County(6)",42001,14.2 ,11.6, 17.3,36 , 2 , 60,21,stable,1.3 ,-1.4, 4.4
