Incidence Rate Report for North Carolina by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,14.3 ,14, 14.6,N/A , 13 , 27,1747,stable,-0.4 ,-1.8, 0.4
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Wake County(6)",37183,14.8 ,13.7, 15.9,42 , 16 , 59,154,stable,-1.0 ,-3.4, 0.2
"Mecklenburg County(6)",37119,13.7 ,12.7, 14.8,56 , 29 , 68,140,stable,0.7 ,-0.9, 2.6
"Guilford County(6)",37081,15.3 ,13.9, 16.8,32 , 10 , 61,90,stable,0.3 ,-0.6, 1.4
"Forsyth County(6)",37067,14.9 ,13.3, 16.6,38 , 10 , 65,67,stable,0.5 ,-1.0, 2.2
"Durham County(6)",37063,15.7 ,13.8, 17.8,23 , 5 , 61,51,rising,1.2 ,0.1, 2.7
"Buncombe County(6)",37021,14.6 ,12.8, 16.7,45 , 9 , 69,50,rising,1.8 ,0.9, 2.8
"New Hanover County(6)",37129,16.7 ,14.6, 19.1,13 , 2 , 55,47,stable,0.9 ,-1.3, 3.6
"Cumberland County(6)",37051,12.5 ,10.8, 14.4,65 , 27 , 80,40,stable,2.4 ,0.0, 5.5
"Brunswick County(6)",37019,15.1 ,12.7, 18,34 , 4 , 73,39,stable,1.7 ,0.0, 3.9
"Gaston County(6)",37071,14 ,12, 16.2,53 , 11 , 76,37,stable,0.9 ,-1.2, 3.4
"Union County(6)",37179,15.1 ,13, 17.5,35 , 5 , 69,37,stable,-1.1 ,-7.9, 1.5
"Davidson County(6)",37057,16 ,13.6, 18.7,20 , 2 , 66,34,stable,0.9 ,-0.6, 2.6
"Cabarrus County(6)",37025,14.8 ,12.6, 17.3,43 , 6 , 71,33,stable,-0.4 ,-2.9, 2.5
"Johnston County(6)",37101,15.1 ,12.8, 17.7,36 , 5 , 70,32,stable,1.4 ,-0.7, 4.1
"Alamance County(6)",37001,15.7 ,13.3, 18.4,22 , 3 , 66,31,stable,-0.2 ,-2.3, 2.2
