Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,1413.3 ,1403, 1423.6,N/A , 6 , 16,14932,stable,0.3 ,-0.1, 0.9
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Yazoo County(6)",28163,1524.4 ,1407.7, 1648.3,16 , 1 , 60,130,stable,0.4 ,-0.4, 1.2
"Yalobusha County(6)",28161,1620.3 ,1467.2, 1785.3,4 , 1 , 56,86,rising,7.6 ,0.2, 13.2
"Winston County(6)",28159,1324.9 ,1210.2, 1447.6,66 , 19 , 81,102,falling,-1.1 ,-5.6, -0.1
"Wilkinson County(6)",28157,1532 ,1347.4, 1734.9,12 , 1 , 75,52,stable,1.1 ,-1.0, 3.4
"Webster County(6)",28155,1382.2 ,1218.3, 1562.2,51 , 2 , 81,53,stable,-1.2 ,-2.4, 0.1
"Wayne County(6)",28153,1280.1 ,1169, 1399,74 , 27 , 82,100,stable,0.5 ,-0.9, 2.1
"Washington County(6)",28151,1527.7 ,1441.5, 1617.7,14 , 2 , 50,250,stable,0.5 ,-5.1, 3.2
"Warren County(6)",28149,1249.9 ,1174.7, 1328.7,76 , 53 , 82,216,falling,-0.9 ,-1.7, -0.1
"Walthall County(6)",28147,1403.7 ,1270.9, 1546.8,42 , 4 , 78,84,stable,1.0 ,-0.5, 2.6
"Union County(6)",28145,1454.4 ,1350.2, 1564.5,31 , 4 , 71,147,stable,0.8 ,-0.2, 1.9
"Tunica County(6)",28143,1645 ,1433.2, 1879.7,2 , 1 , 69,47,stable,1.2 ,0.0, 2.7
"Tishomingo County(6)",28141,1605.9 ,1485.2, 1733.9,6 , 1 , 40,134,rising,3.2 ,0.5, 8.1
"Tippah County(6)",28139,1414.2 ,1299.1, 1536.8,38 , 5 , 76,114,stable,1.3 ,0.0, 2.7
"Tate County(6)",28137,1390.7 ,1289.2, 1498,50 , 9 , 76,144,stable,4.1 ,-0.9, 9.8
"Tallahatchie County(6)",28135,1437.7 ,1286.5, 1601.8,33 , 2 , 79,67,rising,1.3 ,0.2, 2.6
"Sunflower County(6)",28133,1597.8 ,1475.1, 1728.1,7 , 1 , 46,131,rising,2.3 ,1.1, 3.7
"Stone County(6)",28131,1448.4 ,1317.7, 1588.7,32 , 3 , 77,96,stable,-0.8 ,-1.7, 0.3
"Smith County(6)",28129,1338.6 ,1216.3, 1470,63 , 10 , 81,90,stable,7.3 ,-1.1, 13.5
"Simpson County(6)",28127,1399.1 ,1298.1, 1505.9,45 , 9 , 76,147,stable,0.8 ,-0.5, 2.3
"Sharkey County(6)",28125,1299.3 ,1072.7, 1560,71 , 1 , 82,24,falling,-3.1 ,-9.8, -1.3
"Scott County(6)",28123,1426.7 ,1320.6, 1539.1,35 , 7 , 75,138,stable,2.2 ,-0.3, 6.5
"Rankin County(6)",28121,1321.4 ,1277.1, 1366.9,67 , 44 , 75,691,falling,-1.1 ,-3.9, -0.1
"Quitman County(6)",28119,1509.5 ,1307.2, 1734.5,19 , 1 , 79,41,stable,1.9 ,-0.1, 4.1
"Prentiss County(6)",28117,1402.8 ,1298.9, 1512.9,43 , 8 , 77,137,stable,-0.4 ,-1.5, 0.8
