Incidence Rate Report for Oklahoma by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,1336.3 ,1327.5, 1345.1,N/A , 30 , 33,18229,stable,-0.2 ,-0.6, 0.8
"US (SEER+NPCR)(1)",00000,1328.9 ,1327.9, 1329.8,N/A , N/A , N/A,1494912,stable,-0.3 ,-0.5, 0.0
"Latimer County(6)",40077,1581.2 ,1417.1, 1759,1 , 1 , 38,70,rising,8.3 ,2.1, 19.3
"Kay County(6)",40071,1502 ,1421.1, 1586.3,2 , 1 , 29,265,stable,3.2 ,-0.4, 8.9
"Okmulgee County(6)",40111,1501.4 ,1414.1, 1592.7,3 , 1 , 30,227,stable,0.3 ,-0.7, 1.3
"Creek County(6)",40037,1495.1 ,1431, 1561.4,4 , 1 , 25,418,stable,-0.5 ,-1.4, 0.5
"Sequoyah County(6)",40135,1488 ,1404.5, 1575.2,5 , 1 , 32,242,rising,5.5 ,1.0, 14.8
"Pontotoc County(6)",40123,1486.6 ,1395.4, 1582.2,6 , 1 , 34,202,stable,-0.4 ,-1.3, 0.5
"Craig County(6)",40035,1476.4 ,1341, 1621.8,7 , 1 , 54,88,stable,-0.4 ,-1.4, 0.5
"Pawnee County(6)",40117,1465.8 ,1338.5, 1602,8 , 1 , 53,100,stable,-0.1 ,-1.2, 1.2
"Okfuskee County(6)",40107,1456.9 ,1304.7, 1622.3,9 , 1 , 62,68,stable,-0.4 ,-2.1, 1.3
"Ottawa County(6)",40115,1452.3 ,1356.7, 1552.8,10 , 1 , 44,176,stable,0.0 ,-0.9, 0.9
"Nowata County(6)",40105,1443.9 ,1288.4, 1613.1,11 , 1 , 65,64,stable,-0.2 ,-1.6, 1.3
"Alfalfa County(6)",40003,1432.9 ,1225.8, 1665.1,12 , 1 , 73,35,stable,0.6 ,-1.7, 3.1
"Woods County(6)",40151,1432.2 ,1248.7, 1635.3,13 , 1 , 71,45,stable,0.5 ,-1.1, 2.1
"Mayes County(6)",40097,1431.8 ,1349.6, 1517.8,14 , 2 , 42,234,stable,2.4 ,-0.4, 6.6
"McCurtain County(6)",40089,1428.8 ,1336.5, 1525.8,15 , 1 , 51,182,stable,-0.4 ,-1.9, 1.3
"Muskogee County(6)",40101,1428.3 ,1362.1, 1496.9,16 , 2 , 39,359,stable,-0.6 ,-1.4, 0.2
"Harper County(6)",40059,1426.6 ,1170.2, 1722.9,17 , 1 , 76,22,stable,-1.1 ,-2.7, 0.5
"Tulsa County(6)",40143,1423.7 ,1400.6, 1447.2,18 , 8 , 28,2977,stable,-0.2 ,-0.8, 1.3
"McClain County(6)",40087,1412.5 ,1323.8, 1505.6,19 , 2 , 50,195,falling,-1.2 ,-1.9, -0.4
"Pottawatomie County(6)",40125,1401.2 ,1336.5, 1468.1,20 , 5 , 44,362,stable,-0.3 ,-1.2, 0.6
"Comanche County(6)",40031,1391.9 ,1336.4, 1449.2,21 , 7 , 43,488,stable,0.1 ,-0.6, 0.8
"Stephens County(6)",40137,1391.5 ,1314.7, 1471.7,22 , 4 , 53,254,falling,-0.7 ,-1.1, -0.2
"Beckham County(6)",40009,1389.7 ,1266.8, 1521.2,23 , 1 , 68,98,stable,-1.1 ,-2.5, 0.3
"Jefferson County(6)",40067,1383.1 ,1187.4, 1602.2,24 , 1 , 75,37,stable,-1.1 ,-2.7, 0.6
"Rogers County(6)",40131,1382.5 ,1326.2, 1440.5,25 , 8 , 46,467,stable,0.0 ,-0.8, 0.8
"Choctaw County(6)",40023,1377.8 ,1249.9, 1515.3,26 , 2 , 68,88,stable,0.6 ,-1.8, 6.8
"Pushmataha County(6)",40127,1374.2 ,1233.7, 1526.4,27 , 1 , 70,72,stable,4.8 ,-0.9, 15.9
"Kingfisher County(6)",40073,1374 ,1239.1, 1519.6,28 , 1 , 70,78,stable,-0.7 ,-1.8, 0.5
"Blaine County(6)",40011,1360.8 ,1200.7, 1536.4,29 , 1 , 73,54,stable,-0.4 ,-1.7, 1.0
"Kiowa County(6)",40075,1353.8 ,1188.9, 1535.3,30 , 1 , 74,50,stable,-0.7 ,-2.3, 0.9
"Cherokee County(6)",40021,1353.1 ,1275.3, 1434.4,31 , 7 , 61,233,stable,-0.8 ,-1.6, 0.0
