Incidence Rate Report for North Carolina by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,4.2 ,4, 4.4,N/A , 29 , 43,555,falling,-1.0 ,-1.5, -0.5
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Cleveland County(6)",37045,5.6 ,3.9, 7.9,6 , 1 , 53,8,falling,-19.9 ,-39.0, -6.4
"Haywood County(6)",37087,4.6 ,2.9, 7.2,29 , 2 , 57,5,falling,-6.8 ,-25.4, -0.8
"Rowan County(6)",37159,5.7 ,4.3, 7.5,5 , 1 , 47,11,stable,-4.4 ,-25.9, 5.5
"Iredell County(6)",37097,3.8 ,2.7, 5.2,46 , 10 , 57,8,falling,-4.3 ,-17.4, -0.9
"Durham County(6)",37063,3.4 ,2.6, 4.5,52 , 22 , 57,11,falling,-3.8 ,-7.0, -0.6
"Henderson County(6)",37089,3.7 ,2.6, 5.2,49 , 10 , 57,8,stable,-3.7 ,-10.5, 3.6
"Moore County(6)",37125,3.8 ,2.5, 5.5,47 , 7 , 57,7,stable,-3.7 ,-7.6, 0.5
"Surry County(6)",37171,4.2 ,2.7, 6.4,38 , 2 , 57,5,stable,-3.7 ,-8.0, 0.3
"Edgecombe County(6)",37065,5.3 ,3.2, 8.4,14 , 1 , 57,4,stable,-3.4 ,-10.8, 3.5
"Wilson County(6)",37195,3.8 ,2.3, 5.9,45 , 4 , 57,4,stable,-3.1 ,-8.0, 1.9
"Person County(6)",37145,5.9 ,3.5, 9.8,3 , 1 , 57,4,stable,-2.8 ,-7.2, 1.7
"Lenoir County(6)",37107,4.4 ,2.6, 7.2,32 , 1 , 57,4,stable,-2.6 ,-7.5, 2.1
"Sampson County(6)",37163,4.1 ,2.4, 6.6,41 , 2 , 57,4,stable,-2.6 ,-6.8, 1.9
"Wayne County(6)",37191,4.5 ,3.1, 6.4,31 , 3 , 57,7,stable,-2.5 ,-6.5, 1.7
"Mecklenburg County(6)",37119,3.2 ,2.8, 3.8,55 , 37 , 57,34,falling,-2.4 ,-4.1, -0.5
"Chatham County(6)",37037,3.3 ,2.1, 5.2,54 , 14 , 57,5,stable,-2.3 ,-6.4, 2.5
"Pitt County(6)",37147,4.8 ,3.4, 6.4,27 , 3 , 55,9,stable,-2.3 ,-6.7, 2.4
"Craven County(6)",37049,5.3 ,3.7, 7.5,13 , 1 , 54,8,stable,-2.0 ,-5.3, 1.4
"Nash County(6)",37127,4.8 ,3.2, 6.9,26 , 2 , 56,6,stable,-1.9 ,-7.4, 4.1
"Cumberland County(6)",37051,4 ,3.1, 5.2,42 , 11 , 56,13,stable,-1.8 ,-5.2, 2.0
"Wake County(6)",37183,3.3 ,2.8, 3.8,53 , 34 , 57,36,stable,-1.7 ,-4.0, 1.1
"Beaufort County(6)",37013,3.9 ,2.3, 6.6,44 , 3 , 57,4,stable,-1.5 ,-6.5, 3.6
"Carteret County(6)",37031,5.2 ,3.6, 7.7,16 , 1 , 56,7,stable,-1.5 ,-5.7, 3.2
"Guilford County(6)",37081,3.7 ,3, 4.4,50 , 22 , 56,23,stable,-1.5 ,-3.1, 0.2
"Orange County(6)",37135,3.5 ,2.4, 5.1,51 , 12 , 57,6,stable,-1.5 ,-8.3, 6.0
"Rutherford County(6)",37161,4.3 ,2.7, 6.8,34 , 2 , 57,4,stable,-1.5 ,-7.3, 5.3
"Harnett County(6)",37085,5.4 ,3.8, 7.5,11 , 1 , 54,7,stable,-1.4 ,-5.5, 3.2
"Caldwell County(6)",37027,2.5 ,1.4, 4.2,57 , 28 , 57,3,stable,-1.3 ,-6.1, 4.2
"Johnston County(6)",37101,3 ,2.1, 4.3,56 , 24 , 57,7,stable,-1.0 ,-5.6, 4.7
"New Hanover County(6)",37129,4.6 ,3.6, 5.9,28 , 5 , 53,14,stable,-0.6 ,-2.8, 2.1
"Wilkes County(6)",37193,4.9 ,3.2, 7.4,24 , 1 , 57,5,stable,-0.6 ,-4.8, 4.6
