Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,468.8 ,464.7, 472.8,N/A , 14 , 24,11118,stable,0.3 ,0.0, 1.2
"US (SEER+NPCR)Â§(1)",00000,461.9 ,461.6, 462.3,N/A , N/A , N/A,1273624,stable,-0.2 ,-0.5, 0.2
"Quitman County(6)",28119,579.1 ,453.5, 734.9,1 , 1 , 76,18,stable,1.6 ,-1.5, 4.7
"Claiborne County(6)",28021,559.8 ,373, 823.9,2 , 1 , 81,11,stable,-28.6 ,-49.2, 0.2
"Tishomingo County(6)",28141,548.3 ,506.8, 592.6,3 , 1 , 33,143,stable,3.5 ,-1.7, 8.5
"Chickasaw County(6)",28017,540.3 ,482.7, 603.8,4 , 1 , 54,71,stable,1.2 ,-1.0, 3.6
"Covington County(6)",28031,535.8 ,484.7, 591.3,5 , 1 , 51,88,rising,1.2 ,0.1, 2.4
"Grenada County(6)",28043,532.5 ,482.2, 587.2,6 , 1 , 52,89,stable,0.7 ,-0.7, 2.1
"Jefferson County(6)",28063,524.8 ,372.4, 739.1,7 , 1 , 81,10,stable,2.8 ,-5.0, 11.6
"Holmes County(6)",28051,523.7 ,422.9, 645.8,8 , 1 , 80,25,stable,-1.6 ,-6.2, 2.4
"Washington County(6)",28151,522.4 ,472.1, 577.3,9 , 1 , 57,96,rising,2.5 ,0.8, 4.2
"Madison County(6)",28089,518.5 ,494.8, 543.2,10 , 2 , 33,385,rising,5.9 ,0.3, 10.0
"Leflore County(6)",28083,515.5 ,448.8, 590.4,11 , 1 , 72,52,stable,0.9 ,-1.0, 2.7
"Jefferson Davis County(6)",28065,510.6 ,428.6, 605.9,12 , 1 , 78,38,stable,0.1 ,-2.3, 2.3
"Monroe County(6)",28095,508.6 ,474.2, 545.2,13 , 2 , 52,179,stable,0.7 ,-0.5, 1.9
"Adams County(6)",28001,508.4 ,460.2, 561,14 , 1 , 64,101,stable,1.2 ,-0.3, 2.8
"Pike County(6)",28113,503.5 ,464, 545.7,15 , 2 , 58,134,stable,-0.2 ,-1.4, 1.0
"Pearl River County(6)",28109,502.7 ,477.4, 529.1,16 , 4 , 45,326,stable,0.1 ,-0.8, 1.1
"Yalobusha County(6)",28161,502.3 ,442.7, 568.7,17 , 1 , 73,60,stable,0.6 ,-1.4, 2.7
"Harrison County(6)",28047,501.9 ,486.9, 517.3,18 , 7 , 37,905,stable,-0.5 ,-2.7, 0.3
"Tunica County(6)",28143,500.8 ,386.1, 644.5,19 , 1 , 81,16,stable,-0.2 ,-2.1, 1.7
"Itawamba County(6)",28057,499.2 ,462.1, 538.6,20 , 3 , 59,141,stable,-0.8 ,-2.2, 0.7
"Walthall County(6)",28147,498.1 ,439.1, 563.8,21 , 1 , 74,60,falling,-7.1 ,-12.5, -3.7
"Lee County(6)",28081,497.4 ,474.5, 521.2,22 , 5 , 46,374,stable,-0.3 ,-1.1, 0.5
"Union County(6)",28145,495.4 ,459, 534.1,23 , 3 , 61,145,stable,0.6 ,-0.4, 1.7
