Incidence Rate Report by State

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"US (SEER+NPCR)(1)",00000,13.9 ,13.9, 14,N/A , N/A , N/A,51518,falling,-1.9 ,-2.3, -1.4
"Arkansas(6)",05000,14.1 ,13.6, 14.7,24 , 12 , 31,514,rising,1.9 ,1.1, 2.9
"Kentucky(7)",21000,16.1 ,15.6, 16.6,7 , 2 , 11,850,rising,1.4 ,0.9, 2.1
"Georgia(7)",13000,14.4 ,14.1, 14.7,20 , 13 , 26,1604,rising,1.2 ,0.7, 1.7
"Oregon(6)",41000,13.2 ,12.8, 13.7,30 , 25 , 38,671,rising,1.2 ,0.7, 1.8
"Alabama(6)",01000,12.3 ,11.9, 12.7,39 , 33 , 45,718,rising,1.0 ,0.4, 1.6
"New Jersey(7)",34000,15.8 ,15.5, 16.2,8 , 4 , 12,1686,rising,1.0 ,0.6, 1.4
"South Dakota(6)",46000,16.5 ,15.4, 17.7,4 , 1 , 14,171,stable,1.0 ,-0.2, 2.3
"Utah(7)",49000,14.9 ,14.2, 15.5,13 , 8 , 26,424,rising,0.9 ,0.5, 1.3
"Idaho(7)",16000,16.4 ,15.6, 17.2,5 , 1 , 12,326,rising,0.8 ,0.1, 1.6
"Minnesota(6)",27000,16.9 ,16.4, 17.3,2 , 1 , 7,1111,rising,0.8 ,0.1, 1.6
"Connecticut(7)",09000,14.5 ,14, 15,18 , 10 , 27,648,rising,0.7 ,0.3, 1.2
"Louisiana(7)",22000,14 ,13.5, 14.4,26 , 15 , 31,739,rising,0.7 ,0.1, 1.3
