Incidence Rate Report for South Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,421 ,416.3, 425.9,N/A , 27 , 35,6385,falling,-2.7 ,-3.9, -1.5
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Cherokee County(6)",45021,423.8 ,371.6, 481.3,24 , 2 , 44,51,falling,-10.7 ,-19.2, -1.6
"Lancaster County(6)",45057,401.5 ,363.6, 442.2,33 , 10 , 44,90,falling,-10.5 ,-15.7, -5.2
"Edgefield County(6)",45037,340.9 ,294, 393.6,44 , 24 , 46,40,stable,-10.1 ,-23.1, 0.8
"Horry County(6)",45051,358.4 ,333.2, 385,42 , 32 , 46,165,falling,-9.1 ,-15.1, -2.9
"Beaufort County(6)",45013,335 ,308.2, 363.6,45 , 37 , 46,126,falling,-8.0 ,-13.8, -4.9
"Kershaw County(6)",45055,400.7 ,361.9, 442.8,34 , 8 , 44,86,falling,-7.7 ,-11.1, -3.4
"Aiken County(6)",45003,372.5 ,347.3, 398.9,40 , 27 , 45,174,falling,-5.2 ,-9.1, -1.2
"Hampton County(6)",45049,355.2 ,309.1, 406.6,43 , 21 , 46,46,falling,-3.1 ,-11.0, -1.7
"Oconee County(6)",45073,408.4 ,343.9, 482,28 , 2 , 46,31,falling,-3.1 ,-4.7, -1.5
"Fairfield County(6)",45039,373.4 ,332.9, 417.8,39 , 17 , 46,68,falling,-1.9 ,-3.2, -0.6
"Pickens County(6)",45077,454 ,389.2, 526.4,13 , 1 , 43,38,falling,-1.8 ,-3.5, -0.1
"Dillon County(6)",45033,422.3 ,376, 472.6,26 , 3 , 43,67,stable,-1.6 ,-3.8, 0.8
"Dorchester County(6)",45035,422.2 ,393.1, 452.9,27 , 8 , 39,170,stable,-1.6 ,-6.3, 0.9
"Spartanburg County(6)",45083,423.8 ,401.3, 447.3,23 , 10 , 36,286,falling,-1.6 ,-2.4, -0.7
"Greenwood County(6)",45047,444.9 ,406.8, 485.6,16 , 2 , 36,107,falling,-1.5 ,-2.8, -0.1
"Lexington County(6)",45063,441.7 ,410.3, 474.8,17 , 4 , 35,171,stable,-1.5 ,-2.9, 0.2
"Richland County(6)",45079,423.2 ,409.5, 437.3,25 , 13 , 34,797,falling,-1.4 ,-2.0, -0.9
"York County(6)",45091,403.3 ,377.2, 430.6,32 , 14 , 41,200,falling,-1.3 ,-2.4, -0.1
"Barnwell County(6)",45011,370.6 ,320, 427.3,41 , 13 , 46,43,stable,-1.2 ,-2.9, 0.7
"Charleston County(6)",45019,425.7 ,409.2, 442.7,22 , 12 , 34,557,falling,-1.2 ,-1.8, -0.6
"Greenville County(6)",45045,457.7 ,437.8, 478.3,9 , 3 , 23,430,falling,-1.2 ,-1.7, -0.7
