Incidence Rate Report for Texas by County

"Esophagus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,2.3 ,2.2, 2.4,N/A , 43 , 48,697,60.1
"US (SEER+NPCR)(1)",00000,3 ,3, 3,N/A , N/A , N/A,11982,66.9
"Wood County(7)",48499,3.6 ,2.1, 6.3,7 , 1 , 44,3,73.9
"Williamson County(7)",48491,2.2 ,1.7, 2.9,31 , 12 , 43,13,60.0
"Wichita County(7)",48485,3.7 ,2.4, 5.5,6 , 1 , 40,6,77.8
"Webb County(7)",48479,2.2 ,1.4, 3.3,32 , 6 , 45,5,74.2
"Travis County(7)",48453,2.2 ,1.8, 2.7,30 , 14 , 42,23,61.3
"Tom Green County(7)",48451,2.4 ,1.4, 3.8,28 , 3 , 45,3,51.5
"Taylor County(7)",48441,3.3 ,2.2, 4.9,12 , 1 , 42,5,59.1
"Tarrant County(7)",48439,2.4 ,2.1, 2.7,27 , 15 , 37,49,62.4
"Smith County(7)",48423,2.9 ,2.1, 4,15 , 2 , 41,9,72.9
"Randall County(7)",48381,2.3 ,1.4, 3.7,29 , 3 , 45,4,59.4
"Potter County(7)",48375,3.5 ,2.1, 5.3,8 , 1 , 42,4,75.9
"Parker County(7)",48367,2.5 ,1.5, 3.9,24 , 2 , 45,4,52.5
"Nueces County(7)",48355,2.1 ,1.5, 2.9,34 , 12 , 44,9,53.5
"Montgomery County(7)",48339,2.7 ,2.2, 3.4,18 , 6 , 38,17,58.1
"Midland County(7)",48329,2.5 ,1.5, 4,23 , 2 , 45,4,50.0
"McLennan County(7)",48309,1.9 ,1.2, 2.8,42 , 13 , 45,5,62.8
"Lubbock County(7)",48303,3.8 ,2.9, 4.9,4 , 1 , 27,12,81.1
"Liberty County(7)",48291,4.7 ,2.9, 7.1,1 , 1 , 34,5,76.7
"Kaufman County(7)",48257,2.6 ,1.5, 4.1,22 , 2 , 45,4,63.3
"Johnson County(7)",48251,3.4 ,2.3, 4.8,9 , 1 , 40,7,61.1
"Jefferson County(7)",48245,3.1 ,2.2, 4.1,14 , 1 , 39,9,68.7
"Hunt County(7)",48231,2.7 ,1.6, 4.5,17 , 1 , 45,3,60.7
"Hood County(7)",48221,4.1 ,2.4, 6.9,2 , 1 , 42,4,61.3
"Hidalgo County(7)",48215,1.3 ,0.9, 1.7,44 , 38 , 45,10,45.3
"Henderson County(7)",48213,4 ,2.5, 6.1,3 , 1 , 39,5,69.4
"Hays County(7)",48209,2.7 ,1.7, 3.9,20 , 2 , 44,6,62.2
"Harris County(7)",48201,2.1 ,1.9, 2.3,36 , 24 , 41,89,59.8
"Guadalupe County(7)",48187,2.1 ,1.3, 3.3,35 , 6 , 45,4,43.2
"Grayson County(7)",48181,3.1 ,2.1, 4.5,13 , 1 , 42,6,56.6
