Incidence Rate Report for Oklahoma by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,65.5 ,63.6, 67.5,N/A , 14 , 26,885,55.2
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Pottawatomie County(6)",40125,81.6 ,66.6, 99,13 , 2 , 43,21,72.1
"Pushmataha County(6)",40127,77 ,46.7, 119.7,19 , 1 , 55,4,69.0
"Hughes County(6)",40063,72.6 ,43.6, 113.9,24 , 1 , 55,4,67.9
"Okfuskee County(6)",40107,102.6 ,65.5, 153.6,2 , 1 , 53,5,66.7
"Washington County(6)",40147,76.2 ,59.9, 95.6,22 , 3 , 50,16,66.7
"Logan County(6)",40083,75.8 ,57.6, 97.8,23 , 3 , 52,12,66.3
"Muskogee County(6)",40101,82.9 ,67.3, 100.9,12 , 2 , 41,20,64.6
"Le Flore County(6)",40079,71.2 ,54.8, 91.1,27 , 3 , 53,13,62.9
"Atoka County(6)",40005,96.2 ,62.9, 140.9,4 , 1 , 53,5,62.8
"Carter County(6)",40019,67.5 ,51.6, 86.8,33 , 6 , 54,12,61.4
"Haskell County(6)",40061,77.5 ,46.2, 121.7,18 , 1 , 55,4,61.3
"Sequoyah County(6)",40135,85.3 ,66.1, 108.3,11 , 1 , 46,14,61.1
"Craig County(6)",40035,96.7 ,65.2, 138.4,3 , 1 , 50,6,60.0
"McIntosh County(6)",40091,65.2 ,44.9, 91.9,35 , 4 , 55,7,59.6
"Texas County(6)",40139,80.9 ,50, 123.9,16 , 1 , 55,4,59.5
"Adair County(6)",40001,93.5 ,64.8, 130.5,6 , 1 , 51,7,59.3
"McCurtain County(6)",40089,88.4 ,66.3, 115.4,9 , 1 , 48,11,59.1
"Nowata County(6)",40105,110.8 ,69.7, 167.1,1 , 1 , 51,5,59.0
