Incidence Rate Report for Texas by County

"Ovary (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,6.6 ,6.4, 6.8,N/A , 19 , 37,1012,65.1
"US (SEER+NPCR)(1)",00000,6.9 ,6.8, 6.9,N/A , N/A , N/A,13852,69.7
"Midland County(7)",48329,4.4 ,2.5, 7.1,48 , 10 , 48,3,53.1
"Gregg County(7)",48183,4.4 ,2.6, 7.1,47 , 11 , 48,4,59.4
"Webb County(7)",48479,4.7 ,3.2, 6.8,46 , 13 , 48,6,56.9
"Comal County(7)",48091,4.8 ,2.9, 7.4,45 , 8 , 48,4,51.2
"Lubbock County(7)",48303,4.8 ,3.4, 6.6,44 , 15 , 48,8,55.7
"Tom Green County(7)",48451,4.9 ,2.9, 8,43 , 6 , 48,4,56.3
"Denton County(7)",48121,5.2 ,4.3, 6.2,42 , 23 , 48,23,63.6
"Randall County(7)",48381,5.3 ,3.2, 8.1,41 , 5 , 48,4,56.4
"Bexar County(7)",48029,5.8 ,5.1, 6.5,40 , 20 , 45,59,59.4
"Travis County(7)",48453,5.8 ,5, 6.8,39 , 16 , 45,35,63.9
"Nueces County(7)",48355,5.9 ,4.5, 7.6,38 , 8 , 48,13,64.3
"Collin County(7)",48085,6 ,5.1, 7,37 , 13 , 45,32,60.9
"Wichita County(7)",48485,6.1 ,3.6, 9.6,36 , 2 , 48,4,57.1
"Brazos County(7)",48041,6.1 ,4, 9,35 , 3 , 48,5,71.1
"Grayson County(7)",48181,6.1 ,4, 9.1,34 , 3 , 48,6,70.0
"Fort Bend County(7)",48157,6.2 ,5.1, 7.4,33 , 9 , 45,25,68.3
"Bell County(7)",48027,6.4 ,4.8, 8.3,32 , 5 , 47,11,60.4
"Hunt County(7)",48231,6.4 ,3.8, 10.2,31 , 2 , 48,4,57.6
"Taylor County(7)",48441,6.4 ,4.1, 9.6,30 , 3 , 48,5,65.0
"Kaufman County(7)",48257,6.5 ,4.1, 9.8,29 , 2 , 48,5,72.7
"Dallas County(7)",48113,6.7 ,6, 7.3,28 , 11 , 37,87,63.4
"Tarrant County(7)",48439,6.7 ,6, 7.4,27 , 10 , 38,74,66.6
"Victoria County(7)",48469,6.7 ,3.8, 10.9,26 , 2 , 48,4,66.7
"Brazoria County(7)",48039,6.7 ,5.1, 8.6,25 , 4 , 46,13,64.3
"Johnson County(7)",48251,6.7 ,4.5, 9.6,24 , 3 , 48,6,66.7
"Galveston County(7)",48167,6.7 ,5.2, 8.6,23 , 4 , 45,13,60.9
"Henderson County(7)",48213,6.8 ,3.9, 11.1,22 , 1 , 48,4,69.0
"Montgomery County(7)",48339,6.8 ,5.6, 8.2,21 , 6 , 43,23,70.3
"Jefferson County(7)",48245,6.9 ,5.1, 9.1,20 , 3 , 47,10,72.9
"Rockwall County(7)",48397,6.9 ,4.1, 10.9,19 , 2 , 48,4,65.5
"Hidalgo County(7)",48215,7 ,5.9, 8.2,18 , 5 , 41,28,67.3
"Hays County(7)",48209,7 ,4.9, 9.7,17 , 2 , 47,7,67.3
"Ellis County(7)",48139,7 ,4.9, 9.8,16 , 2 , 47,7,65.5
"El Paso County(7)",48141,7.1 ,6, 8.3,15 , 5 , 40,31,67.4
"Ector County(7)",48135,7.1 ,4.6, 10.4,14 , 2 , 48,5,70.3
"Smith County(7)",48423,7.3 ,5.5, 9.6,13 , 2 , 45,11,64.7
"Harris County(7)",48201,7.3 ,6.8, 7.9,12 , 7 , 28,169,66.8
"Williamson County(7)",48491,7.4 ,6.1, 9,11 , 4 , 40,22,65.9
"Cameron County(7)",48061,7.7 ,6.1, 9.5,10 , 3 , 40,18,65.7
"Potter County(7)",48375,7.8 ,4.9, 11.8,9 , 1 , 48,5,64.9
"Parker County(7)",48367,7.8 ,5.4, 11.1,8 , 1 , 46,7,64.2
"McLennan County(7)",48309,8.1 ,6.1, 10.5,7 , 2 , 42,12,81.9
"Liberty County(7)",48291,8.5 ,5.1, 13.4,6 , 1 , 48,4,79.2
"Guadalupe County(7)",48187,8.7 ,6.2, 11.9,5 , 1 , 43,8,69.5
"Van Zandt County(7)",48467,10.3 ,5.9, 16.7,4 , 1 , 47,4,76.0
"Wilson County(7)",48493,10.5 ,5.8, 17.6,3 , 1 , 48,3,66.7
"Burnet County(7)",48053,11.8 ,6.9, 19.1,2 , 1 , 45,4,87.0
"Hopkins County(7)",48223,12.2 ,6.9, 20.4,1 , 1 , 46,3,61.5
"Anderson County(7)",48001,* ,*, *,* , * , *,3 or fewer,*
"Andrews County(7)",48003,* ,*, *,* , * , *,3 or fewer,*
"Angelina County(7)",48005,* ,*, *,* , * , *,3 or fewer,*
"Aransas County(7)",48007,* ,*, *,* , * , *,3 or fewer,*
"Archer County(7)",48009,* ,*, *,* , * , *,3 or fewer,*
"Armstrong County(7)",48011,* ,*, *,* , * , *,3 or fewer,*
"Atascosa County(7)",48013,* ,*, *,* , * , *,3 or fewer,*
"Austin County(7)",48015,* ,*, *,* , * , *,3 or fewer,*
"Bailey County(7)",48017,* ,*, *,* , * , *,3 or fewer,*
"Bandera County(7)",48019,* ,*, *,* , * , *,3 or fewer,*
"Bastrop County(7)",48021,* ,*, *,* , * , *,3 or fewer,*
"Baylor County(7)",48023,* ,*, *,* , * , *,3 or fewer,*
"Bee County(7)",48025,* ,*, *,* , * , *,3 or fewer,*
"Blanco County(7)",48031,* ,*, *,* , * , *,3 or fewer,*
"Borden County(7)",48033,* ,*, *,* , * , *,3 or fewer,*
"Bosque County(7)",48035,* ,*, *,* , * , *,3 or fewer,*
"Bowie County(7)",48037,* ,*, *,* , * , *,3 or fewer,*
"Brewster County(7)",48043,* ,*, *,* , * , *,3 or fewer,*
"Briscoe County(7)",48045,* ,*, *,* , * , *,3 or fewer,*
"Brooks County(7)",48047,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",48049,* ,*, *,* , * , *,3 or fewer,*
"Burleson County(7)",48051,* ,*, *,* , * , *,3 or fewer,*
"Caldwell County(7)",48055,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",48057,* ,*, *,* , * , *,3 or fewer,*
"Callahan County(7)",48059,* ,*, *,* , * , *,3 or fewer,*
"Camp County(7)",48063,* ,*, *,* , * , *,3 or fewer,*
"Carson County(7)",48065,* ,*, *,* , * , *,3 or fewer,*
"Cass County(7)",48067,* ,*, *,* , * , *,3 or fewer,*
"Castro County(7)",48069,* ,*, *,* , * , *,3 or fewer,*
"Chambers County(7)",48071,* ,*, *,* , * , *,3 or fewer,*
"Cherokee County(7)",48073,* ,*, *,* , * , *,3 or fewer,*
"Childress County(7)",48075,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",48077,* ,*, *,* , * , *,3 or fewer,*
"Cochran County(7)",48079,* ,*, *,* , * , *,3 or fewer,*
"Coke County(7)",48081,* ,*, *,* , * , *,3 or fewer,*
"Coleman County(7)",48083,* ,*, *,* , * , *,3 or fewer,*
"Collingsworth County(7)",48087,* ,*, *,* , * , *,3 or fewer,*
"Colorado County(7)",48089,* ,*, *,* , * , *,3 or fewer,*
"Comanche County(7)",48093,* ,*, *,* , * , *,3 or fewer,*
"Concho County(7)",48095,* ,*, *,* , * , *,3 or fewer,*
"Cooke County(7)",48097,* ,*, *,* , * , *,3 or fewer,*
"Coryell County(7)",48099,* ,*, *,* , * , *,3 or fewer,*
"Cottle County(7)",48101,* ,*, *,* , * , *,3 or fewer,*
"Crane County(7)",48103,* ,*, *,* , * , *,3 or fewer,*
"Crockett County(7)",48105,* ,*, *,* , * , *,3 or fewer,*
"Crosby County(7)",48107,* ,*, *,* , * , *,3 or fewer,*
"Culberson County(7)",48109,* ,*, *,* , * , *,3 or fewer,*
"Dallam County(7)",48111,* ,*, *,* , * , *,3 or fewer,*
"Dawson County(7)",48115,* ,*, *,* , * , *,3 or fewer,*
"DeWitt County(7)",48123,* ,*, *,* , * , *,3 or fewer,*
"Deaf Smith County(7)",48117,* ,*, *,* , * , *,3 or fewer,*
"Delta County(7)",48119,* ,*, *,* , * , *,3 or fewer,*
"Dickens County(7)",48125,* ,*, *,* , * , *,3 or fewer,*
"Dimmit County(7)",48127,* ,*, *,* , * , *,3 or fewer,*
"Donley County(7)",48129,* ,*, *,* , * , *,3 or fewer,*
"Duval County(7)",48131,* ,*, *,* , * , *,3 or fewer,*
"Eastland County(7)",48133,* ,*, *,* , * , *,3 or fewer,*
"Edwards County(7)",48137,* ,*, *,* , * , *,3 or fewer,*
"Erath County(7)",48143,* ,*, *,* , * , *,3 or fewer,*
"Falls County(7)",48145,* ,*, *,* , * , *,3 or fewer,*
"Fannin County(7)",48147,* ,*, *,* , * , *,3 or fewer,*
"Fayette County(7)",48149,* ,*, *,* , * , *,3 or fewer,*
"Fisher County(7)",48151,* ,*, *,* , * , *,3 or fewer,*
"Floyd County(7)",48153,* ,*, *,* , * , *,3 or fewer,*
