Incidence Rate Report for Georgia by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,65.6 ,64.4, 66.9,N/A , 15 , 25,2193,55.6
"US (SEER+NPCR)(1)",00000,63.9 ,63.7, 64.1,N/A , N/A , N/A,70926,58.4
"Bleckley County(7)",13023,69.2 ,40.2, 111.3,59 , 2 , 120,3,58.6
"Pierce County(7)",13229,51.4 ,29.7, 82.7,111 , 12 , 120,3,51.5
"Charlton County(7)",13049,79.4 ,46.9, 125.8,31 , 1 , 120,4,69.2
"Lamar County(7)",13171,56.8 ,33.8, 89.4,106 , 9 , 120,4,41.3
"Pulaski County(7)",13235,76 ,45.5, 119.3,38 , 1 , 120,4,70.4
"Worth County(7)",13321,46.6 ,27.7, 73.3,118 , 21 , 120,4,51.4
"Ben Hill County(7)",13017,59.9 ,36.2, 93.6,97 , 8 , 120,4,45.5
"Crawford County(7)",13079,72.7 ,43.6, 114.6,51 , 1 , 120,4,54.1
"Dade County(7)",13083,67 ,40.4, 104.1,70 , 3 , 120,4,51.3
"Oglethorpe County(7)",13221,66 ,40.1, 102.5,76 , 3 , 120,4,48.8
"Bacon County(7)",13005,114.8 ,70.3, 176.8,4 , 1 , 117,4,52.5
"Tattnall County(7)",13267,48.8 ,30, 75.1,115 , 24 , 120,4,53.8
"Cook County(7)",13075,69.3 ,43.2, 105.6,58 , 2 , 120,4,44.0
"Dooly County(7)",13093,76.7 ,47.6, 117.1,34 , 1 , 120,4,71.0
"McIntosh County(7)",13191,58.4 ,36.2, 89.4,100 , 8 , 120,4,53.7
"Rabun County(7)",13241,40.8 ,25.4, 63,120 , 52 , 120,4,47.8
"Toombs County(7)",13279,47.6 ,29.6, 72.4,117 , 27 , 120,4,48.9
"Jeff Davis County(7)",13161,82.8 ,52.2, 125.5,24 , 1 , 120,5,65.7
"Crisp County(7)",13081,54.5 ,34.5, 81.8,108 , 14 , 120,5,64.9
"Hancock County(7)",13141,126.5 ,79.7, 190.1,1 , 1 , 110,5,75.0
"Telfair County(7)",13271,77.9 ,49.5, 116.5,32 , 1 , 120,5,60.0
"Washington County(7)",13303,61.5 ,39.2, 92.1,87 , 8 , 120,5,40.7
"Pike County(7)",13231,75.6 ,48.7, 112.2,40 , 2 , 120,5,50.0
"Wilkes County(7)",13317,109.1 ,69.8, 162.4,5 , 1 , 115,5,53.2
"Grady County(7)",13131,58 ,37.7, 85.2,101 , 13 , 120,5,40.6
"Heard County(7)",13149,117.8 ,76.4, 173.9,3 , 1 , 109,5,70.3
"Jasper County(7)",13159,90.6 ,58.7, 134.1,15 , 1 , 117,5,55.3
"Screven County(7)",13251,88.5 ,57.3, 131,18 , 1 , 119,5,57.8
"Brooks County(7)",13027,82.6 ,54.5, 120.5,25 , 1 , 120,6,49.1
"Dawson County(7)",13085,50.1 ,32.6, 73.9,112 , 21 , 120,6,63.6
"Jefferson County(7)",13163,90.6 ,59.9, 131.7,14 , 1 , 116,6,70.0
"Morgan County(7)",13211,69 ,45.6, 100.2,62 , 4 , 120,6,62.2
"Banks County(7)",13011,76 ,50.3, 110.6,37 , 2 , 120,6,55.8
"Lee County(7)",13177,64.3 ,42, 94.3,79 , 7 , 120,6,45.3
"Brantley County(7)",13025,85.3 ,57.5, 122,22 , 1 , 117,6,72.1
"Chattooga County(7)",13055,69.2 ,46.8, 98.5,60 , 4 , 120,6,50.0
"Appling County(7)",13001,92.8 ,63.1, 131.8,12 , 1 , 117,6,62.7
"Berrien County(7)",13019,86.8 ,59.1, 123.1,21 , 1 , 117,6,56.1
"Meriwether County(7)",13199,70.9 ,48.2, 100.6,54 , 5 , 120,6,45.7
"Oconee County(7)",13219,48 ,32.6, 68.1,116 , 32 , 120,6,57.1
"Elbert County(7)",13105,75.7 ,51.7, 107.1,39 , 3 , 119,7,50.8
"Greene County(7)",13133,72.8 ,48.7, 104.4,50 , 3 , 120,7,56.9
"Liberty County(7)",13179,48.8 ,33.3, 69.3,114 , 35 , 120,7,45.9
"Peach County(7)",13225,70.5 ,48.5, 99.2,57 , 4 , 120,7,59.6
"Butts County(7)",13035,82.3 ,56.9, 115.1,26 , 1 , 117,7,48.6
"Monroe County(7)",13207,61.2 ,42.4, 85.7,89 , 10 , 120,7,50.7
"Lumpkin County(7)",13187,62.7 ,43.4, 87.5,84 , 10 , 120,7,65.5
"Coffee County(7)",13069,54 ,37.8, 75.1,109 , 25 , 120,7,54.4
"Dodge County(7)",13091,90 ,63.2, 124.5,16 , 1 , 114,7,63.8
"Jones County(7)",13169,69 ,48.3, 95.6,61 , 5 , 120,7,55.2
"Upson County(7)",13293,72.3 ,50.6, 100,52 , 4 , 119,7,50.0
"Decatur County(7)",13087,77.7 ,54.8, 107.2,33 , 3 , 119,8,50.0
"Putnam County(7)",13237,75 ,52.6, 103.7,41 , 3 , 118,8,62.9
