Incidence Rate Report for Colorado by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Colorado(6)",08000,134.5 ,130.8, 138.3,N/A , 43 , 48,1025,falling,-4.1 ,-4.4, -3.8
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Yuma County(6)",08125,267.8 ,169.4, 401.6,1 , 1 , 18,5,stable,-2.7 ,-7.2, 1.6
"Prowers County(6)",08099,197.7 ,120, 306.3,2 , 1 , 26,4,stable,0.4 ,-3.7, 4.9
"Delta County(6)",08029,187.2 ,146.1, 236.2,3 , 1 , 17,14,stable,1.8 ,-3.9, 20.6
"Morgan County(6)",08087,175.3 ,122.9, 242.1,4 , 1 , 25,7,stable,-3.7 ,-8.5, 0.5
"Pueblo County(6)",08101,165.2 ,145.2, 187.1,5 , 2 , 15,51,falling,-3.3 ,-5.1, -1.4
"Elbert County(6)",08039,162.7 ,104.3, 240.9,6 , 1 , 26,5,*,*,*,*
"Weld County(6)",08123,161.3 ,142.9, 181.3,7 , 2 , 15,59,falling,-3.4 ,-5.3, -1.3
"Las Animas County(6)",08071,155.2 ,100.6, 228.7,8 , 1 , 26,5,stable,-3.1 ,-7.4, 1.1
"Adams County(6)",08001,151.3 ,136.1, 167.7,9 , 4 , 17,76,falling,-3.6 ,-4.9, -2.2
"Fremont County(6)",08043,149.7 ,117.8, 187.6,10 , 2 , 24,15,falling,-3.8 ,-6.6, -1.1
"Otero County(6)",08089,147 ,95.7, 215.5,11 , 1 , 26,5,falling,-5.2 ,-9.1, -1.8
"Jefferson County(6)",08059,140.6 ,129.6, 152.2,12 , 7 , 20,126,falling,-3.5 ,-4.4, -2.6
"Garfield County(6)",08045,140.3 ,102.3, 187.7,13 , 2 , 26,10,stable,-0.7 ,-4.7, 14.6
"Chaffee County(6)",08015,138.4 ,94, 196.5,14 , 2 , 26,6,falling,-5.0 ,-8.5, -1.5
"Denver County(6)",08031,137.8 ,126.4, 150,15 , 7 , 21,112,falling,-3.8 ,-4.6, -2.9
"Arapahoe County(6)",08005,136.9 ,125.5, 149.1,16 , 7 , 21,111,falling,-3.6 ,-4.6, -2.6
"El Paso County(6)",08041,129.2 ,118.4, 140.6,17 , 10 , 23,110,falling,-4.1 ,-5.7, -2.5
"Teller County(6)",08119,126.8 ,82.3, 187.3,18 , 2 , 27,6,stable,-2.3 ,-6.8, 3.6
"Logan County(6)",08075,125.8 ,80, 188.1,19 , 2 , 27,5,stable,-4.3 ,-9.6, 0.6
"Mesa County(6)",08077,124.4 ,106.6, 144.3,20 , 9 , 25,36,falling,-4.5 ,-6.2, -3.0
"Boulder County(6)",08013,124.2 ,109.5, 140.2,21 , 10 , 25,55,falling,-3.8 ,-5.5, -1.9
"Larimer County(6)",08069,123.8 ,110.2, 138.5,22 , 11 , 25,63,falling,-5.6 ,-7.5, -3.8
"Douglas County(6)",08035,114.3 ,99.1, 131.2,23 , 13 , 26,44,falling,-7.8 ,-14.5, -5.0
"Montrose County(6)",08085,112.8 ,84.6, 147.4,24 , 7 , 27,11,falling,-3.5 ,-5.5, -1.3
"Broomfield County(6)",08014,101.1 ,73.7, 135.3,25 , 11 , 27,9,falling,-8.6 ,-13.2, -4.4
"La Plata County(6)",08067,92.4 ,65.7, 126.4,26 , 13 , 27,9,falling,-21.7 ,-38.7, -2.2
"Montezuma County(6)",08083,60.5 ,34.8, 97.7,27 , 24 , 27,3,falling,-9.2 ,-16.1, -3.4
"Alamosa County(6)",08003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Archuleta County(6)",08007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baca County(6)",08009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bent County(6)",08011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cheyenne County(6)",08017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
