Incidence Rate Report for Texas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,159 ,157.1, 160.9,N/A , 20 , 26,5563,falling,-1.4 ,-1.8, -0.7
"US (SEER+NPCR)(1)",00000,156.6 ,156.1, 157.1,N/A , N/A , N/A,77629,falling,-2.8 ,-3.1, -2.5
"Anderson County(7)",48001,189.5 ,148.8, 237.7,57 , 8 , 160,15,stable,-2.4 ,-5.4, 0.5
"Angelina County(7)",48005,164.4 ,135.5, 197.6,106 , 25 , 166,23,falling,-2.4 ,-4.6, -0.3
"Aransas County(7)",48007,173.8 ,131.4, 225.6,89 , 9 , 170,11,falling,-2.9 ,-5.3, -0.4
"Atascosa County(7)",48013,185.3 ,143.2, 236,68 , 7 , 166,13,stable,-1.7 ,-3.9, 0.8
"Austin County(7)",48015,137.3 ,97.2, 188.6,158 , 29 , 172,8,stable,-2.5 ,-5.3, 8.3
"Bandera County(7)",48019,132.7 ,93.6, 182.6,163 , 34 , 172,8,falling,-4.6 ,-6.9, -2.4
"Bastrop County(7)",48021,197 ,162.2, 237,41 , 9 , 144,24,stable,-1.8 ,-3.8, 0.3
"Bee County(7)",48025,223.8 ,161.5, 302,20 , 2 , 162,9,stable,-1.0 ,-3.4, 1.5
"Bell County(7)",48027,160 ,142, 179.6,114 , 50 , 156,59,falling,-3.0 ,-4.2, -1.9
"Bexar County(7)",48029,152.8 ,145.6, 160.1,127 , 90 , 146,355,falling,-2.7 ,-3.6, -1.9
"Blanco County(7)",48031,224.5 ,153.4, 318.1,18 , 1 , 168,7,stable,-1.5 ,-6.2, 4.0
"Bosque County(7)",48035,188 ,135.9, 253.6,59 , 5 , 169,9,stable,-0.2 ,-3.6, 3.4
