Incidence Rate Report for North Carolina by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,8.7 ,8.5, 8.9,N/A , 8 , 22,1177,stable,1.0 ,-0.6, 2.2
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"Halifax County(6)",37083,12.1 ,8.7, 16.6,9 , 1 , 68,9,rising,13.0 ,10.1, 19.0
"Vance County(6)",37181,13.3 ,9.6, 18.2,6 , 1 , 61,9,rising,8.3 ,4.8, 14.0
"Burke County(6)",37023,11.2 ,8.8, 14.1,14 , 2 , 60,15,rising,8.2 ,5.9, 11.8
"Cleveland County(6)",37045,10 ,7.8, 12.7,24 , 5 , 68,14,rising,8.0 ,4.4, 13.9
"Haywood County(6)",37087,11.2 ,8.4, 14.8,13 , 2 , 68,12,rising,8.0 ,5.7, 11.5
"Stanly County(6)",37167,12 ,8.9, 15.8,10 , 1 , 63,11,rising,7.9 ,4.4, 13.6
"Sampson County(6)",37163,8.6 ,6, 12.1,41 , 6 , 77,7,rising,7.0 ,1.7, 15.2
"Jackson County(6)",37099,10.7 ,7.2, 15.4,18 , 1 , 76,7,rising,6.7 ,2.1, 14.6
"Stokes County(6)",37169,8.2 ,5.5, 12,51 , 5 , 79,6,rising,6.7 ,3.1, 12.4
"Wayne County(6)",37191,10 ,7.8, 12.6,23 , 5 , 67,16,rising,6.7 ,3.9, 10.9
"Randolph County(6)",37151,9.6 ,7.8, 11.8,26 , 8 , 68,20,rising,6.3 ,3.5, 10.6
"Union County(6)",37179,7.1 ,5.7, 8.8,65 , 29 , 77,19,rising,6.2 ,3.8, 10.2
"Lincoln County(6)",37109,9.1 ,6.8, 12.1,30 , 6 , 74,11,rising,6.0 ,2.6, 11.1
