Incidence Rate Report for Idaho by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,100.9 ,98.2, 103.6,N/A , 28 , 42,1060,rising,0.5 ,0.1, 0.8
"US (SEER+NPCR)(1)",00000,105.2 ,105, 105.5,N/A , N/A , N/A,202435,stable,0.1 ,-0.1, 0.3
"Ada County(7)",16001,101.6 ,96.6, 106.8,15 , 9 , 25,313,stable,0.0 ,-0.7, 0.8
"Canyon County(7)",16027,102.7 ,95.2, 110.6,12 , 7 , 26,141,stable,0.1 ,-8.7, 1.6
"Kootenai County(7)",16055,89 ,80.7, 98,28 , 15 , 33,84,falling,-9.2 ,-16.8, -1.7
"Bonneville County(7)",16019,115.8 ,104.7, 127.7,7 , 2 , 20,81,rising,1.7 ,0.7, 2.9
"Twin Falls County(7)",16083,99.3 ,87.4, 112.4,18 , 6 , 30,51,stable,9.4 ,-0.5, 17.6
"Bannock County(7)",16005,95.3 ,83.7, 108,21 , 8 , 32,50,stable,-0.1 ,-1.1, 0.9
"Bingham County(7)",16011,118.5 ,100.6, 138.4,5 , 1 , 24,32,rising,2.7 ,1.7, 3.9
"Bonner County(7)",16017,118.2 ,99.2, 139.8,6 , 1 , 25,27,rising,12.6 ,2.3, 20.2
"Nez Perce County(7)",16069,89.6 ,73, 108.7,27 , 7 , 34,21,stable,0.4 ,-1.4, 2.2
"Latah County(7)",16057,95.3 ,76.9, 116.5,22 , 5 , 33,20,rising,2.6 ,0.8, 4.5
"Jefferson County(7)",16051,110 ,88.9, 134.5,10 , 2 , 31,19,stable,-0.1 ,-2.4, 2.6
"Madison County(7)",16065,94.7 ,74.1, 118.7,24 , 3 , 34,19,stable,0.6 ,-2.1, 3.8
"Elmore County(7)",16039,111.9 ,88.5, 139,8 , 1 , 31,17,stable,-0.6 ,-9.3, 1.9
