Incidence Rate Report for Texas by County

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas(7)",48000,24.1 ,23.7, 24.4,N/A , 37 , 45,3823,rising,2.3 ,2.0, 2.7
"US (SEER+NPCR)(1)",00000,27.4 ,27.3, 27.5,N/A , N/A , N/A,56871,rising,1.2 ,1.1, 1.3
"Anderson County(7)",48001,24 ,16.7, 33.5,62 , 4 , 119,8,stable,3.7 ,-0.1, 9.2
"Angelina County(7)",48005,24.1 ,18.7, 30.8,60 , 8 , 114,14,stable,2.0 ,-0.9, 5.5
"Aransas County(7)",48007,21.1 ,11.9, 35.4,85 , 3 , 119,4,stable,-0.9 ,-4.4, 2.9
"Atascosa County(7)",48013,35 ,25.6, 46.7,6 , 1 , 100,10,*,*,*,*
"Austin County(7)",48015,16.2 ,9.1, 27.2,118 , 13 , 119,3,*,*,*,*
"Bandera County(7)",48019,19.7 ,11.7, 33,97 , 8 , 119,4,*,*,*,*
"Bastrop County(7)",48021,26.9 ,20.7, 34.3,35 , 4 , 108,14,stable,-1.6 ,-4.8, 1.9
"Bee County(7)",48025,33.5 ,21.5, 49.9,9 , 1 , 116,5,*,*,*,*
"Bell County(7)",48027,24.2 ,21, 27.7,59 , 18 , 100,43,stable,1.3 ,-0.7, 3.8
"Bexar County(7)",48029,30 ,28.5, 31.5,20 , 10 , 35,320,rising,2.5 ,1.8, 3.4
"Blanco County(7)",48031,35.7 ,18.2, 64.5,4 , 1 , 119,3,*,*,*,*
"Bosque County(7)",48035,34.5 ,21.1, 54.2,7 , 1 , 118,5,stable,5.4 ,-0.1, 12.5
"Bowie County(7)",48037,18.2 ,13.7, 23.9,109 , 33 , 119,11,stable,2.4 ,-1.0, 6.6
"Brazoria County(7)",48039,23.9 ,20.9, 27.2,65 , 23 , 101,48,rising,2.4 ,0.9, 4.2
"Brazos County(7)",48041,19.1 ,15.3, 23.6,104 , 41 , 118,18,stable,-0.7 ,-3.9, 3.1
"Brown County(7)",48049,17.5 ,10.6, 27.6,114 , 10 , 119,4,stable,1.7 ,-2.1, 6.3
"Burleson County(7)",48051,30.3 ,18.1, 48.6,17 , 1 , 119,4,*,*,*,*
"Burnet County(7)",48053,27 ,19.4, 37,33 , 3 , 114,10,stable,2.5 ,-1.5, 8.1
"Caldwell County(7)",48055,25.4 ,17.1, 36.4,48 , 3 , 118,6,stable,-0.4 ,-4.6, 4.6
"Calhoun County(7)",48057,25.9 ,14.3, 43.4,43 , 1 , 119,3,*,*,*,*
"Cameron County(7)",48061,23.8 ,21, 26.9,66 , 23 , 100,52,rising,10.7 ,2.3, 16.5
"Cass County(7)",48067,20.9 ,12.8, 32.7,87 , 3 , 119,5,stable,1.7 ,-3.4, 8.1
"Chambers County(7)",48071,19.2 ,11.8, 29.5,103 , 8 , 119,4,stable,-2.6 ,-6.2, 1.7
"Cherokee County(7)",48073,22 ,15.2, 30.9,78 , 9 , 119,7,stable,-0.1 ,-4.2, 4.9
"Collin County(7)",48085,20.1 ,18.5, 21.9,92 , 66 , 108,112,rising,0.9 ,0.2, 1.7
"Comal County(7)",48091,25.4 ,21, 30.4,47 , 10 , 105,27,rising,2.2 ,0.1, 5.0
"Cooke County(7)",48097,19 ,12.2, 28.5,105 , 12 , 119,5,*,*,*,*
"Coryell County(7)",48099,23.7 ,17.2, 31.9,69 , 6 , 118,9,stable,1.4 ,-2.7, 6.3
"Dallas County(7)",48113,27.5 ,26.2, 28.8,27 , 18 , 50,380,rising,1.8 ,1.1, 2.6
"DeWitt County(7)",48123,33.1 ,19, 53.7,11 , 1 , 119,4,*,*,*,*
"Denton County(7)",48121,20 ,18.2, 22,93 , 63 , 110,92,stable,0.4 ,-1.2, 2.7
"Eastland County(7)",48133,25.9 ,15.1, 42.7,45 , 1 , 119,4,*,*,*,*
"Ector County(7)",48135,26.2 ,21.1, 32.2,41 , 8 , 106,19,stable,1.6 ,-1.1, 4.8
